Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,203395413,"=""9781668027912""",Swift River,Essie Chambers (203395342),Hardcover,"A READ WITH JENNA TODAY SHOW BOOK CLUB PICK | A Most Anticipated Book from Today, Real Simple, Time, Los Angeles Times, and BookPage “The book we a...","","Fiction, Simon & Schuster"
"",203395413,"=""9781668027943""",Swift River,Essie Chambers (203395342),eBook,"A READ WITH JENNA TODAY SHOW BOOK CLUB PICK | A Most Anticipated Book from Today, Real Simple, Time, Los Angeles Times, and BookPage “The book we a...","","Fiction, Simon & Schuster"
"",203395413,"=""9781797174563""",Swift River,Essie Chambers (203395342),Audio Download,"A READ WITH JENNA TODAY SHOW BOOK CLUB PICK | A Most Anticipated Book from Today, Real Simple, Time, Los Angeles Times, and BookPage “The book we a...","","Fiction, Simon & Schuster"
2,193525549,"=""9781668007259""",Weight,Jeff Boyd (193524619),Hardcover,"A powerful coming-of-age novel about a twenty-something Black musician living in predominantly white Portland, Oregon, playing in a rock band on th...","","Fiction, Simon & Schuster"
"",193525549,"=""9781668007266""",Weight,Jeff Boyd (193524619),Trade Paperback,"A powerful coming-of-age novel about a twenty-something Black musician living in predominantly white Portland, Oregon, playing in a rock band on th...","","Fiction, Simon & Schuster"
"",193525549,"=""9781668007273""",Weight,Jeff Boyd (193524619),eBook,"A powerful coming-of-age novel about a twenty-something Black musician living in predominantly white Portland, Oregon, playing in a rock band on th...","","Fiction, Simon & Schuster"
"",193525549,"=""9781797154183""",Weight,Jeff Boyd (193524619),Audio Download,"A powerful coming-of-age novel about a twenty-something Black musician living in predominantly white Portland, Oregon, playing in a rock band on th...","","Fiction, Simon & Schuster"
3,195464467,"=""9781668010990""",Jaded,Ela Lee (195464439),Hardcover,A young lawyer wakes up in the morning after a work gala with no memory of how she got home the previous night and must figure out what exactly hap...,"","Fiction, Simon & Schuster"
"",195464467,"=""9781668011003""",Jaded,Ela Lee (195464439),Trade Paperback,A young lawyer wakes up in the morning after a work gala with no memory of how she got home the previous night and must figure out what exactly hap...,"","Fiction, Simon & Schuster"
"",195464467,"=""9781668011010""",Jaded,Ela Lee (195464439),eBook,A young lawyer wakes up in the morning after a work gala with no memory of how she got home the previous night and must figure out what exactly hap...,"","Fiction, Simon & Schuster"
"",195464467,"=""9781797174327""",Jaded,Ela Lee (195464439),Audio Download,A young lawyer wakes up in the morning after a work gala with no memory of how she got home the previous night and must figure out what exactly hap...,"","Fiction, Simon & Schuster"
4,178530204,"=""9781982170097""",Here in Avalon,Tara Isabella Burton (178524747),Hardcover,"An “enchanting” (Caroline Kepnes, author of You) “fairy-tale-inflected thriller” (The New Yorker) about two sisters who encounter a captivating yet...","","Fiction, Simon & Schuster"
"",178530204,"=""9781797167558""",Here in Avalon,Tara Isabella Burton (178524747),Audio Download,"An “enchanting” (Caroline Kepnes, author of You) “fairy-tale-inflected thriller” (The New Yorker) about two sisters who encounter a captivating yet...","","Fiction, Simon & Schuster"
"",178530204,"=""9781982170103""",Here in Avalon,Tara Isabella Burton (178524747),Trade Paperback,"An “enchanting” (Caroline Kepnes, author of You) “fairy-tale-inflected thriller” (The New Yorker) about two sisters who encounter a captivating yet...","","Fiction, Simon & Schuster"
"",178530204,"=""9781982170110""",Here in Avalon,Tara Isabella Burton (178524747),eBook,"An “enchanting” (Caroline Kepnes, author of You) “fairy-tale-inflected thriller” (The New Yorker) about two sisters who encounter a captivating yet...","","Fiction, Simon & Schuster"
5,168726208,"=""9781982144623""",Girls Are All So Nice Here,Laurie Elizabeth Flynn (168726187),Hardcover,A USA TODAY Best Book of 2021 Two former best friends return to their college reunion to find that they’re being circled by someone who wants reven...,"","Fiction, Simon & Schuster"
"",168726208,"=""9781797118536""",Girls Are All So Nice Here,Laurie Elizabeth Flynn (168726187),Audio Download,Two former best friends return to their college reunion to find that they’re being circled by someone who wants revenge for what they did ten years...,"","Fiction, Simon & Schuster"
"",168726208,"=""9781982144630""",Girls Are All So Nice Here,Laurie Elizabeth Flynn (168726187),Trade Paperback,Two former best friends return to their college reunion to find that they’re being circled by someone who wants revenge for what they did ten years...,"","Fiction, Simon & Schuster"
"",168726208,"=""9781982144647""",Girls Are All So Nice Here,Laurie Elizabeth Flynn (168726187),eBook,Two former best friends return to their college reunion to find that they’re being circled by someone who wants revenge for what they did ten years...,"","Fiction, Simon & Schuster"
