Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,203534236,"=""9781665944267""",Go! Go! Dino!,Kaz Windness (174558074),Trade Paperback,Dinos of all shapes and sizes gather at the starting line for a big race in this adorable rhyming Level 1 Ready-to-Read from Theodor Seuss Geisel H...,"","Fiction, Simon Spotlight"
"",203534236,"=""9781665944274""",Go! Go! Dino!,Kaz Windness (174558074),Hardcover,Dinos of all shapes and sizes gather at the starting line for a big race in this adorable rhyming Level 1 Ready-to-Read from Theodor Seuss Geisel H...,"","Fiction, Simon Spotlight"
"",203534236,"=""9781665944281""",Go! Go! Dino!,Kaz Windness (174558074),Fixed Layout eBook,Dinos of all shapes and sizes gather at the starting line for a big race in this adorable rhyming Level 1 Ready-to-Read from Theodor Seuss Geisel H...,"","Fiction, Simon Spotlight"
2,196065553,"=""9781665932653""","Try a Bite, Trilobite!",Jonathan Fenske (170540898),Trade Paperback,A picky eater learns how delicious it can be to try something new in this laugh-out-loud Level 1 Ready-to-Read from two-time Theodor Seuss Geisel H...,"","Fiction, Simon Spotlight"
"",196065553,"=""9781665932660""","Try a Bite, Trilobite!",Jonathan Fenske (170540898),Hardcover,A picky eater learns how delicious it can be to try something new in this laugh-out-loud Level 1 Ready-to-Read from two-time Theodor Seuss Geisel H...,"","Fiction, Simon Spotlight"
"",196065553,"=""9781665932677""","Try a Bite, Trilobite!",Jonathan Fenske (170540898),Fixed Layout eBook,A picky eater learns how delicious it can be to try something new in this laugh-out-loud Level 1 Ready-to-Read from two-time Theodor Seuss Geisel H...,"","Fiction, Simon Spotlight"
3,182370118,"=""9781665900645""",Nothing Fits a Dinosaur,Jonathan Fenske (170540898),Trade Paperback,"Nothing Fits a Dinosaur is a Theodor Seuss Geisel Award Honor Book! From award-winning author and illustrator Jonathan Fenske comes a funny, rhymin...","","Fiction, Simon Spotlight"
"",182370118,"=""9781665900652""",Nothing Fits a Dinosaur,Jonathan Fenske (170540898),Hardcover,"Nothing Fits a Dinosaur is a Theodor Seuss Geisel Award Honor Book! From award-winning author and illustrator Jonathan Fenske comes a funny, rhymin...","","Fiction, Simon Spotlight"
"",182370118,"=""9781665900669""",Nothing Fits a Dinosaur,Jonathan Fenske (170540898),Fixed Layout eBook,"Nothing Fits a Dinosaur is a Theodor Seuss Geisel Award Honor Book! From award-winning author and illustrator Jonathan Fenske comes a funny, rhymin...","","Fiction, Simon Spotlight"
4,311879,"=""9780689808753""",Mitchell Is Moving,Marjorie Weinman Sharmat (707230),Hardcover,"After sixty years in the same old place, Mitchell the dinosaur decides it's time to move. His neighbor, Margo, dreams up ways of stopping him. But ...",Fiction Ages 7-12,"Fiction, Social Situations, Preschool, Toddler, 1st Experiences, Animals, Library, Simon Spotlight"
"",311879,"=""9780689808760""",Mitchell Is Moving,Marjorie Weinman Sharmat (707230),Trade Paperback,"After sixty years in the same old place, Mitchell the dinosaur decides it's time to move. His neighbor, Margo, dreams up ways of stopping him. But ...",Fiction Ages 7-12,"Fiction, Social Situations, Preschool, Toddler, 1st Experiences, Animals, Library, Simon Spotlight"
