Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,560779231,"=""9781481467407""",Find Your Hero Chapter Sampler,"Kevin Sands (501383023), James Riley (65954890), J. D. Rinehart (506786291), Jonathan Maberry (67600213), Kevin Sylvester (85429813), Robert Venditti (427147204)",eBook,"With six exciting reads to choose from, young readers can seek action and adventure alongside the hero of their choice.  Featuring excerpts from: -...",Pop-up & lift-the-flap books,"Fiction, Aladdin"
2,410504615,"=""9781442489738""",Really Rotten Princess and the Cupcake Catastrophe,Lady Cecily Snodgrass (82527308),Trade Paperback,"When she has the chance to ruin a bake sale, Princess Regina is anything but sweet in this Level 2 Ready-to-Read story.The princesses at Miss Prune...","","Concepts, Inspirational, Non fiction, Library, Simon Spotlight"
"",410504615,"=""9781442489745""",Really Rotten Princess and the Cupcake Catastrophe,Lady Cecily Snodgrass (82527308),Hardcover,"When she has the chance to ruin a bake sale, Princess Regina is anything but sweet in this Level 2 Ready-to-Read story.The princesses at Miss Prune...","","Concepts, Inspirational, Non fiction, Library, Simon Spotlight"
"",410504615,"=""9781442489752""",Really Rotten Princess and the Cupcake Catastrophe,Lady Cecily Snodgrass (82527308),Enhanced eBook,"When she has the chance to ruin a bake sale, Princess Regina is anything but sweet in this Level 2 Ready-to-Read story.The princesses at Miss Prune...","","Concepts, Inspirational, Non fiction, Library, Simon Spotlight"
3,402805075,"=""9781442454668""","Go, Jade, Go!","Tony Dungy (45348067), Lauren Dungy (66595761)",Trade Paperback,Justin feels overshadowed when the Dungy family cheers for Jade at her track meet in this inspirational Ready-to-Ready story. Jade is running in a ...,Fiction Ages 7-12,"Concepts, Fiction, Inspirational, Library, Simon Spotlight"
"",402805075,"=""9781442454675""","Go, Jade, Go!","Tony Dungy (45348067), Lauren Dungy (66595761)",Hardcover,Justin feels overshadowed when the Dungy family cheers for Jade at her track meet in this inspirational Ready-to-Ready story. Jade is running in a ...,Fiction Ages 7-12,"Concepts, Fiction, Inspirational, Library, Simon Spotlight"
"",402805075,"=""9781442454682""","Go, Jade, Go!","Tony Dungy (45348067), Lauren Dungy (66595761)",Enhanced eBook,Justin feels overshadowed when the Dungy family cheers for Jade at her track meet in this inspirational Ready-to-Ready story. Jade is running in a ...,Fiction Ages 7-12,"Concepts, Fiction, Inspirational, Library, Simon Spotlight"
4,7601,"=""9781442486195""",Attack of the Aqua Apes,R.L. Stine (1257831),eBook,"When Scott and Glen decide to use water from Fear Street Lake to grow their Aqua Ape, they had no idea that the tiny little creature would keep gro...","",Aladdin
5,82527164,"=""9781442433250""",Really Rotten Princess,Lady Cecily Snodgrass (82527308),Trade Paperback,"This brand-new Ready-to-Read series stars a princess who’s a royal pain!Princess Regina isn’t lovely, or sweet, or charming like a princess is supp...","","Concepts, Inspirational, Non fiction, Library, Simon Spotlight"
"",82527164,"=""9781442433267""",Really Rotten Princess,Lady Cecily Snodgrass (82527308),Hardcover,"This brand-new Ready-to-Read series stars a princess who’s a royal pain!Princess Regina isn’t lovely, or sweet, or charming like a princess is supp...","","Concepts, Inspirational, Non fiction, Library, Simon Spotlight"
