Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,17877956,"=""9780689851704""",While Mama Had a Quick Little Chat,Amy Reichert (18257694),Hardcover,"Rrrring! Rrrring!  While Mama has a quick chat with Uncle Fred, Rose is supposed to be getting ready for bed. And she tries. She really does. But d...",Character Picture Books,"Fiction, Atheneum/Richard Jackson Books"
2,20911106,"=""9780689865626""","Kitten Red, Yellow, Blue",Peter Catalanotto (1785909),Hardcover,"Sixteen calico kittens -- the number of colors in a crayon box.  Their mother, Sophie, knows one from another...but how do you think Mrs. Tuttle te...",Character Picture Books,"Fiction, Atheneum/Richard Jackson Books"
3,17877352,"=""9780689851698""",Weaving the Rainbow,George Ella Lyon (706828),Hardcover,How do you make a rainbow? If you are a weaver you can make a rainbow with wool. If you are a sheep you can BE a rainbow.  Here's how.,Character Picture Books,"Fiction, Preschool, Picture Book, Atheneum/Richard Jackson Books"
4,16704524,"=""9780689847622""","Albert, the Dog Who Liked to Ride in Taxis",Cynthia Zarin (16704564),Hardcover,Always Albert hopes for rain. On rainy days Mrs. Crabtree takes him with her for taxi rides. So much better than walks.  One day -- brilliantly sun...,Character Picture Books,"Fiction, Atheneum/Richard Jackson Books"
5,18386906,"=""9780689853302""",Minnie and Moo & the Seven Wonders of the World,Denys Cazet (18386992),Hardcover,Minnie and Moo are the best of friends. Moo has her books. Minnie has her espresso machine. Farm life is good. Almost perfect. Until Moo overhears ...,Fiction Ages 7-12,"Fiction, Atheneum/Richard Jackson Books"
6,17574668,"=""9780689850912""",Racecar Alphabet,Brian Floca (17574670),Hardcover,"A is for Automobiles, machines on wheels.  B is for Belts turning, fuel burning, the buzz and bark of engines.  C is for Curves and crowds and cars...",Character Picture Books,"Non fiction, Preschool, Toddler, Picture Book, Atheneum/Richard Jackson Books"
7,18622529,"=""9780689854576""","Daisy 1, 2, 3",Peter Catalanotto (1785909),Hardcover,"The twenty Dalmatians in Mrs. Tuttle's obedience class each know who they are -- and so does clever Mrs. Tuttle.  Her assistant, Doris, doesn't hav...",Character Picture Books,"Fiction, Atheneum/Richard Jackson Books"
8,1906763,"=""9780689842191""",Sailor Moo,Lisa Wheeler (1906777),Hardcover,"Moo dreams of becoming a sailor. Little does she know, when she sets off toward the sea, that the first crew she joins will be composed of cats. Or...",Character Picture Books,"Fiction, Atheneum/Richard Jackson Books"
9,6642,"=""9780689842924""",Waiting to Waltz,Cynthia Rylant (20564573),Hardcover,Waiting to Waltz is the next gem from Cynthia Rylant—author of numerous distinguished novels and picture books for young readers.Cynthia Rylant's W...,"","Fiction, Atheneum/Richard Jackson Books"
10,5559,"=""9780689845086""",Relatives Came,Cynthia Rylant (20564573),Hardcover,"The relatives' station wagon: it smelled like a real car, looked like a rainbow, and was roomy enough for a crowd. Lucky! Because a big crowd in al...",Fiction Ages 7-12,"Classics, Fiction, Social Situations, Gift Books, Preschool, Toddler, Picture Book, Beaches, Library, Sisters, Atheneum/Richard Jackson Books"
"",5559,"=""9780689717383""",Relatives Came,Cynthia Rylant (20564573),Trade Paperback,"In a rainbow-colored station wagon that smelled like a real car, the relatives came. When they arrived, they hugged and hugged from the kitchen to ...",Fiction Ages 7-12,"Classics, Fiction, Social Situations, Gift Books, Preschool, Toddler, Picture Book, Beaches, Library, Sisters, Atheneum/Richard Jackson Books"
11,6190,"=""9780689845048""",Girl Who Loved Wild Horses,Paul Goble (706468),Hardcover,"""There was a girl in the village who loved horses... She led the horses to drink at the river. She spoke softly and they followed. People noticed t...",Fiction Ages 7-12,"Fiction, Atheneum/Richard Jackson Books"
"",6190,"=""9780689716966""",Girl Who Loved Wild Horses,Paul Goble (706468),Trade Paperback,"""There was a girl in the village who loved horses... She led the horses to drink at the river. She spoke softly and they followed. People noticed t...",Fiction Ages 7-12,"Fiction, Atheneum/Richard Jackson Books"
12,313418,"=""9780027226607""",Star Boy,Paul Goble (706468),Hardcover,Star Boy was the son of Morning Star and an earthly bride. He was banished from the Sky World for this mother's disobedience and bore a mysterious ...,Fiction Ages 7-12,"Fiction, Atheneum/Richard Jackson Books"
"",313418,"=""9780689714993""",Star Boy,Paul Goble (706468),Trade Paperback,Star Boy was the son of Morning Star and an earthly bride. He was banished from the Sky World for this mother's disobedience and bore a mysterious ...,Fiction Ages 7-12,"Fiction, Atheneum/Richard Jackson Books"
