Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,163119094,"=""9781982132699""",Rage Baking,"Katherine Alford (163118935), Kathy Gunst (1832064)",Trade Paperback,"The “political cookbook that has the food world buzzing” (Forbes, Editors’ Pick) features 50+ recipes, short essays, interviews, and quotes from so...","","Non fiction, S&S/Simon Element"
"",163119094,"=""9781982132682""",Rage Baking,"Katherine Alford (163118935), Kathy Gunst (1832064)",eBook,"The “political cookbook that has the food world buzzing” (Forbes, Editors’ Pick) features 50+ recipes, short essays, interviews, and quotes from so...","","Non fiction, S&S/Simon Element"
2,181914245,"=""9781668015049""",Real Food Dietitians: The Real Food Table,"Jessica Beacom (181914100), Stacie Hassing (181914116)",Trade Paperback,"NATIONAL BESTSELLER  Easy and gluten-free, grain-free, and dairy-free meals for every night of the week.Comfort food that is actually healthy and e...","","Non fiction, S&S/Simon Element"
"",181914245,"=""9781982178369""",Real Food Dietitians: The Real Food Table,"Jessica Beacom (181914100), Stacie Hassing (181914116)",eBook,"NATIONAL BESTSELLER  Easy and gluten-free, grain-free, and dairy-free meals for every night of the week.Comfort food that is actually healthy and e...","","Non fiction, S&S/Simon Element"
3,180602210,"=""9781982176112""",Healing Herbal Soups,"Rose Cheung (180602166), Genevieve Wong (180602177)",Trade Paperback,Soothe your soul and boost your immunity with these easy and delicious soup recipes that incorporate Traditional Chinese Medicine. Combining the tr...,"","Non fiction, S&S/Simon Element"
"",180602210,"=""9781982176129""",Healing Herbal Soups,"Rose Cheung (180602166), Genevieve Wong (180602177)",eBook,Soothe your soul and boost your immunity with these easy and delicious soup recipes that incorporate Traditional Chinese Medicine. Combining the tr...,"","Non fiction, S&S/Simon Element"
4,179661544,"=""9781982173074""",Instantly Mediterranean,Emily Paster (179661490),Trade Paperback,"100 Mediterranean recipes as delicious as they are healthy for your electric multicooker, Instant Pot, and air fryer!Air fryers and electric multic...","","Non fiction, S&S/Simon Element"
"",179661544,"=""9781982173081""",Instantly Mediterranean,Emily Paster (179661490),eBook,"100 Mediterranean recipes as delicious as they are healthy for your electric multicooker, Instant Pot, and air fryer!Air fryers and electric multic...","","Non fiction, S&S/Simon Element"
5,173724158,"=""9781982157562""",Toaster Oven Takeover,"Roxanne Wyss (169294626), Kathy Moore (169294614)",Trade Paperback,Enjoy delicious and fresh weeknight meals in just minutes with these easy recipes using the most underrated yet versatile appliance in the kitchen—...,"","Non fiction, S&S/Simon Element"
"",173724158,"=""9781982157579""",Toaster Oven Takeover,"Roxanne Wyss (169294626), Kathy Moore (169294614)",eBook,Enjoy delicious and fresh weeknight meals in just minutes with these easy recipes using the most underrated yet versatile appliance in the kitchen—...,"","Non fiction, S&S/Simon Element"
6,170759727,"=""9781982150068""",Pocket Guide to Sustainable Food Shopping,Kate Bratskeir (170759594),Trade Paperback,"Reduce your food and packaging waste and lower your carbon footprint with this modern, practical guide to sustainable grocery shopping. Almond milk...","","Non fiction, S&S/Simon Element"
"",170759727,"=""9781982150075""",Pocket Guide to Sustainable Food Shopping,Kate Bratskeir (170759594),eBook,"Reduce your food and packaging waste and lower your carbon footprint with this modern, practical guide to sustainable grocery shopping. Almond milk...","","Non fiction, S&S/Simon Element"
7,171155607,"=""9781982150938""",Plant-Based Intermittent Fasting,Libby Limon (171155503),Trade Paperback,"This complete 14-day, plant-based, intermittent-fasting program will help you achieve the long and healthy life you’ve always dreamed!Whether your ...","","Non fiction, S&S/Simon Element"
8,175160607,"=""9781982163211""",101 Lasagnas & Other Layered Casseroles,Julia Rutland (168876945),Trade Paperback,"Enjoy lasagna every night of the week with this mix of classic and inventive lasagna recipes the whole family will love!Weekend or weeknight, every...","","Non fiction, S&S/Simon Element"
"",175160607,"=""9781982163228""",101 Lasagnas & Other Layered Casseroles,Julia Rutland (168876945),eBook,"Enjoy lasagna every night of the week with this mix of classic and inventive lasagna recipes the whole family will love!Weekend or weeknight, every...","","Non fiction, S&S/Simon Element"
9,171198097,"=""9781982151096""",Keto High Fiber Diet,Thomas Kurscheid (171966081),Trade Paperback,"More than 70 high-fiber, easy and delicious recipes for the high-fat, low-carb diet perfect for everyone looking to lose weight and stay healthy. B...","","Non fiction, S&S/Simon Element"
10,165154320,"=""9781982136130""",Hungry Games,Kate Heddings (165154240),Trade Paperback,"Test your cooking (and puzzle) skills with this entertaining, clever recipe book that puts your cooking knowledge to the test! Who doesn’t love a g...","","Non fiction, S&S/Simon Element"
11,166194091,"=""9781982139025""",Your Starter Kitchen,Lisa Chernick (166194024),Trade Paperback,Organize and set up your kitchen with this practical and easy-to-follow guide to kitchen gear and pantry essentials.Kitchen gadgets. Spices. Pots a...,"","Non fiction, S&S/Simon Element"
"",166194091,"=""9781982139032""",Your Starter Kitchen,Lisa Chernick (166194024),eBook,Organize and set up your kitchen with this practical and easy-to-follow guide to kitchen gear and pantry essentials.Kitchen gadgets. Spices. Pots a...,"","Non fiction, S&S/Simon Element"
12,166809424,"=""9781982141080""",Foil Pack Dinners,Julia Rutland (168876945),Trade Paperback,"100 quick and easy foil pack recipes for complete, delicious meals the whole family will love!Steaming food in packets has been a tried and tested ...","","Non fiction, S&S/Simon Element"
"",166809424,"=""9781982141097""",Foil Pack Dinners,Julia Rutland (168876945),eBook,"100 quick and easy foil pack recipes for complete, delicious meals the whole family will love!Steaming food in packets has been a tried and tested ...","","Non fiction, S&S/Simon Element"
13,168068053,"=""9781982143466""",Fit Foodie Meal Prep Plan,Sally O'Neil (168068032),Trade Paperback,The practical three-step guide to filling your fridge with healthy ready-to-eat meals so you can have delicious food even on your busiest days!The ...,"","Non fiction, S&S/Simon Element"
"",168068053,"=""9781982143473""",Fit Foodie Meal Prep Plan,Sally O'Neil (168068032),eBook,The practical three-step guide to filling your fridge with healthy ready-to-eat meals so you can have delicious food even on your busiest days!The ...,"","Non fiction, S&S/Simon Element"
14,162021218,"=""9781982130787""",Meals That Heal,Carolyn Williams (162021084),Trade Paperback,"100+ delicious, quick, and easy anti-inflammatory recipes to make for the whole family—all ready in 30 minutes or less!“The real key to eating heal...","","Non fiction, S&S/Simon Element"
"",162021218,"=""9781982130794""",Meals That Heal,Carolyn Williams (162021084),eBook,"100+ delicious, quick, and easy anti-inflammatory recipes to make for the whole family—all ready in 30 minutes or less!“The real key to eating heal...","","Non fiction, S&S/Simon Element"
