Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,202753741,"=""9798886740561""",Magnificent Book of Baby Animals,Barbara Taylor (188014567),eBook,"Get up close to 36 babies from the animal world—some adorable some intriguing, and some quirky-looking.Look up into the rainforest canopy, peer int...","","Non-Fiction, Weldon Owen"
"",202753741,"=""9798886740554""",Magnificent Book of Baby Animals,Barbara Taylor (188014567),Hardcover,"Get up close to 36 babies from the animal world—some adorable some intriguing, and some quirky-looking.Look up into the rainforest canopy, peer int...","","Non-Fiction, Weldon Owen"
2,202754480,"=""9798886740660""",Magnificent Book of Prehistoric Beasts,Tom Jackson (191010714),eBook,Journey back in time to see the world’s most magnificent prehistoric beasts close up.The Magnificent Book of Prehistoric Beasts takes you on a jour...,"","Non-Fiction, Weldon Owen"
"",202754480,"=""9798886740653""",Magnificent Book of Prehistoric Beasts,Tom Jackson (191010714),Hardcover,Journey back in time to see the world’s most magnificent prehistoric beasts close up.The Magnificent Book of Prehistoric Beasts takes you on a jour...,"","Non-Fiction, Weldon Owen"
3,202754664,"=""9798886740547""",Magnificent Book of Trees,Tony Russell (215810373),eBook,"Travel all around the world to see 36 magnificent trees close up.Take a journey through steamy rainforests, scorching deserts, and vast plains to f...","","Non-Fiction, Weldon Owen"
"",202754664,"=""9798886740530""",Magnificent Book of Trees,Tony Russell (215810373),Hardcover,"Travel all around the world to see 36 magnificent trees close up.Take a journey through steamy rainforests, scorching deserts, and vast plains to f...","","Non-Fiction, Weldon Owen"
4,215738958,"=""9798886741360""",Chef Snoopy Cookbook,Weldon Owen (157654734),Fixed Layout eBook,"Beloved Charles Schulz beagle, Snoopy, doles out 40+ fabulously fun recipes in this entertaining kids cookbook for young chefs, and for Peanuts com...","","Non-Fiction, Weldon Owen"
"",215738958,"=""9798886741353""",Chef Snoopy Cookbook,Weldon Owen (157654734),Hardcover,"Beloved Charles Schulz beagle, Snoopy, doles out 40+ fabulously fun recipes in this entertaining kids cookbook for young chefs, and for Peanuts com...","","Non-Fiction, Weldon Owen"
5,215743761,"=""9798886741346""",American Girl Birthday!,Weldon Owen (157654734),Fixed Layout eBook,"Make every birthday a special and delicious celebration with 50 party-ready recipes for cakes, cupcakes, and ice cream treats—plus ideas for party ...","","Non-Fiction, Weldon Owen"
"",215743761,"=""9798886741339""",American Girl Birthday!,Weldon Owen (157654734),Hardcover,"Make every birthday a special and delicious celebration with 50 party-ready recipes for cakes, cupcakes, and ice cream treats—plus ideas for party ...","","Non-Fiction, Weldon Owen"
6,215813358,"=""9798886741520""",Magnificent Book of Fantasy Creatures,Tom Jackson (191010714),Fixed Layout eBook,"Meet fire-breathing dragons, magical fairies, ancient monsters, and shapeshifting spirits as you take a journey through the fantastic realm of lege...","","Fiction, Weldon Owen"
"",215813358,"=""9798886741537""",Magnificent Book of Fantasy Creatures,Tom Jackson (191010714),Hardcover,"Meet fire-breathing dragons, magical fairies, ancient monsters, and shapeshifting spirits as you take a journey through the fantastic realm of lege...","","Fiction, Weldon Owen"
