Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,402523115,"=""9781451678185""",Illustrated Man,Ray Bradbury (264529),Mass Market Paperback,"The Illustrated Man, a seminal work in Ray Bradbury’s career, whose extraordinary power and imagination remain undimmed by time’s passage, is avail...","","Academic, Classics, Fiction, Literary, Science-Fiction, Simon & Schuster"
2,694,"=""9780743477116""",Romeo and Juliet,William Shakespeare (402774),Mass Market Paperback,"In Romeo and Juliet, Shakespeare creates a violent world, in which two young people fall in love. It is not simply that their families disapprove; ...","Dance & other performing arts, General Fiction","Academic, Classics, Fiction, Literary, Simon & Schuster"
"",694,"=""9781451621709""",Romeo and Juliet,William Shakespeare (402774),Trade Paperback,"The authoritative edition of Romeo and Juliet from The Folger Shakespeare Library, the trusted and widely used Shakespeare series for students and ...","Dance & other performing arts, General Fiction","Academic, Classics, Fiction, Literary, Simon & Schuster"
"",694,"=""9781476788494""",Romeo and Juliet,William Shakespeare (402774),eBook,"In Romeo and Juliet, Shakespeare creates a violent world, in which two young people fall in love. It is not simply that their families disapprove; ...","Dance & other performing arts, General Fiction","Academic, Classics, Fiction, Literary, Simon & Schuster"
3,1990,"=""9780743482745""",Julius Caesar,William Shakespeare (402774),Mass Market Paperback,"The authoritative edition of Julius Caesar from The Folger Shakespeare Library, the trusted and widely used Shakespeare series for students and gen...",General Fiction,"Academic, Classics, Fiction, Literary, Simon & Schuster"
"",1990,"=""9781439196717""",Julius Caesar,William Shakespeare (402774),Trade Paperback,"The authoritative edition of Julius Caesar from The Folger Shakespeare Library, the trusted and widely used Shakespeare series for students and gen...",General Fiction,"Academic, Classics, Fiction, Literary, Simon & Schuster"
"",1990,"=""9781476788456""",Julius Caesar,William Shakespeare (402774),eBook,"The authoritative edition of Julius Caesar from The Folger Shakespeare Library, the trusted and widely used Shakespeare series for students and gen...",General Fiction,"Academic, Classics, Fiction, Literary, Simon & Schuster"
4,2684,"=""9781439169483""",Dialogues of Plato,Plato (1079097),Mass Market Paperback,"In these influential dialogues—Euthyphro, Apology, Crito, Meno, Phaedo, Symposium—Plato employs the dialectic method to examine the trial and death...",Philosophy,"Classics, Non fiction, Simon & Schuster"
"",2684,"=""9781451685633""",Dialogues of Plato,Plato (1079097),eBook,"In these influential dialogues—Euthyphro, Apology, Crito, Meno, Phaedo, Symposium—Plato employs the dialectic method to examine the trial and death...",Philosophy,"Classics, Non fiction, Simon & Schuster"
5,66178647,"=""9781439169476""",Alice's Adventures in Wonderland and Through the Looking-Glass,Lewis Carroll (66178686),Mass Market Paperback,Enriched Classics offer readers accessible editions of great works of literature enhanced by helpful notes and commentary. Each book includes educa...,"","Classics, Fiction, Literary, Simon & Schuster"
"",66178647,"=""9781451685367""",Alice's Adventures in Wonderland and Through the L,Lewis Carroll (66178686),eBook,Enriched Classics offer readers accessible editions of great works of literature enhanced by helpful notes and commentary. Each book includes educa...,"","Classics, Fiction, Literary, Simon & Schuster"
6,66164819,"=""9781439169421""",Three Musketeers,Alexandre Dumas (8297),Mass Market Paperback,"A timeless tale of youth, daring, and friendship, and full of intrigue, swordplay, and revenge, The Three Musketeers follows the escapades of D'Art...","","Classics, Fiction, Literary, Simon & Schuster"
"",66164819,"=""9781451686784""",Three Musketeers,Alexandre Dumas (8297),eBook,"A timeless tale of youth, daring, and friendship, and full of intrigue, swordplay, and revenge, The Three Musketeers follows the escapades of D'Art...","","Classics, Fiction, Literary, Simon & Schuster"
7,2353,"=""9780743477567""",Merchant of Venice,William Shakespeare (402774),Mass Market Paperback,"In The Merchant of Venice, the path to marriage is hazardous. To win Portia, Bassanio must pass a test prescribed by her father’s will, choosing co...","Theatre studies, Dance & other performing arts","Academic, Classics, Fiction, Literary, Simon & Schuster"
"",2353,"=""9781439191163""",Merchant of Venice,William Shakespeare (402774),Trade Paperback,"In The Merchant of Venice, the path to marriage is hazardous. To win Portia, Bassanio must pass a test prescribed by her father’s will, choosing co...","Theatre studies, Dance & other performing arts","Academic, Classics, Fiction, Literary, Simon & Schuster"
"",2353,"=""9781476788487""",Merchant of Venice,William Shakespeare (402774),eBook,"In The Merchant of Venice, the path to marriage is hazardous. To win Portia, Bassanio must pass a test prescribed by her father’s will, choosing co...","Theatre studies, Dance & other performing arts","Academic, Classics, Fiction, Literary, Simon & Schuster"
8,48651476,"=""9781416599708""",Republic,Plato (1079097),Mass Market Paperback,"Widely acknowledged as his most influential work, Republic presents Plato's philosophical views on the nature of justice and his vision for the ide...","","Classics, Fiction, Simon & Schuster"
"",48651476,"=""9781451686289""",Republic,Plato (1079097),eBook,"Widely acknowledged as his most influential work, Republic presents Plato's philosophical views on the nature of justice and his vision for the ide...","","Classics, Fiction, Simon & Schuster"
9,48651223,"=""9781416599685""",Metamorphosis,Franz Kafka (1619980),Mass Market Paperback,Enriched Classics offer readers accessible editions of great works of literature enhanced by helpful notes and commentary. Each book includes educa...,Thriller / suspense,"Academic, Classics, Fiction, Literary, Simon & Schuster"
"",48651223,"=""9781451686104""",Metamorphosis,Franz Kafka (1619980),eBook,Enriched Classics offer readers accessible editions of great works of literature enhanced by helpful notes and commentary. Each book includes educa...,Thriller / suspense,"Academic, Classics, Fiction, Literary, Simon & Schuster"
10,48649402,"=""9781416599616""",Aeneid,Virgil (48649519),Mass Market Paperback,Enriched Classics offer readers accessible editions of great works of literature enhanced by helpful notes and commentary. Each book includes educa...,Classics,"Academic, Classics, Fiction, Literary, Simon & Schuster"
"",48649402,"=""9781451685466""",Aeneid,Virgil (48649519),eBook,Enriched Classics offer readers accessible editions of great works of literature enhanced by helpful notes and commentary. Each book includes educa...,Classics,"Academic, Classics, Fiction, Literary, Simon & Schuster"
11,5010,"=""9781416599715""",Little Women,Louisa May Alcott (1100336),Mass Market Paperback,"A Time Best YA Book of All Time (2021)Louisa May Alcott's timeless classic, set during the Civil War, follows the lives, loves, and tribulations of...",Classics,"Academic, Book Club, Classics, Fiction, Literary, Women’s Fiction, Simon & Schuster"
"",5010,"=""9781451685978""",Little Women,Louisa May Alcott (1100336),eBook,"A Time Best YA Book of All Time (2021)Louisa May Alcott's timeless classic, set during the Civil War, follows the lives, loves, and tribulations of...",Classics,"Academic, Book Club, Classics, Fiction, Literary, Women’s Fiction, Simon & Schuster"
12,45564239,"=""9781416561514""",Robinson Crusoe,Daniel Defoe (313745),Mass Market Paperback,Enriched Classics offer readers accessible editions of great works of literature enhanced by helpful notes and commentary. Each book includes educa...,Classics,"Academic, Classics, Fiction, Literary, Simon & Schuster"
"",45564239,"=""9781451686746""",Robinson Crusoe,Daniel Defoe (313745),eBook,Enriched Classics offer readers accessible editions of great works of literature enhanced by helpful notes and commentary. Each book includes educa...,Classics,"Academic, Classics, Fiction, Literary, Simon & Schuster"
13,45564231,"=""9781416561507""",Mayor of Casterbridge,Thomas Hardy (1119422),Mass Market Paperback,Enriched Classics offer readers accessible editions of great works of literature enhanced by helpful notes and commentary. Each book includes educa...,Classics,"Academic, Classics, Fiction, Literary, Simon & Schuster"
"",45564231,"=""9781451686029""",Mayor of Casterbridge,Thomas Hardy (1119422),eBook,Enriched Classics offer readers accessible editions of great works of literature enhanced by helpful notes and commentary. Each book includes educa...,Classics,"Academic, Classics, Fiction, Literary, Simon & Schuster"
14,45564211,"=""9781416561484""",Siddhartha,Hermann Hesse (45564214),Mass Market Paperback,Enriched Classics offer readers accessible editions of great works of literature enhanced by helpful notes and commentary. Each book includes educa...,Classics,"Academic, Classics, Fiction, Literary, Simon & Schuster"
"",45564211,"=""9781451686302""",Siddhartha,Hermann Hesse (45564214),eBook,Enriched Classics offer readers accessible editions of great works of literature enhanced by helpful notes and commentary. Each book includes educa...,Classics,"Academic, Classics, Fiction, Literary, Simon & Schuster"
15,45564222,"=""9781416561491""",Sister Carrie,Theodore Dreiser (45564225),Mass Market Paperback,Enriched Classics offer readers accessible editions of great works of literature enhanced by helpful notes and commentary. Each book includes educa...,"Historical fiction, Classics","Academic, Classics, Fiction, Literary, Simon & Schuster"
"",45564222,"=""9781451686319""",Sister Carrie,Theodore Dreiser (45564225),eBook,Enriched Classics offer readers accessible editions of great works of literature enhanced by helpful notes and commentary. Each book includes educa...,"Historical fiction, Classics","Academic, Classics, Fiction, Literary, Simon & Schuster"
"",45564222,"=""9781471152474""",Sister Carrie,Theodore Dreiser (45564225),eBook,"In Theodore Dreiser's revolutionary first novel, Carrie Meeber, an 18-year-old girl without money or connections, ventures forth from her small tow...","Historical fiction, Classics","Academic, Classics, Fiction, Literary, Simon & Schuster"
16,45564194,"=""9781416561477""",Origin of Species,Charles Darwin (5355),Mass Market Paperback,"This classic work of scientific literature, presenting the theory of evolution by means of natural selection, is still both relevant and controvers...",Classics,"Academic, Classics, Literary, Non fiction, Simon & Schuster"
"",45564194,"=""9781451686142""",Origin of Species,Charles Darwin (5355),eBook,"This classic work of scientific literature, presenting the theory of evolution by means of natural selection, is still both relevant and controvers...",Classics,"Academic, Classics, Literary, Non fiction, Simon & Schuster"
17,1078565,"=""9781416561460""",Journey to the Center of the Earth,Jules Verne (1805938),Mass Market Paperback,Enriched Classics offer readers accessible editions of great works of literature enhanced by helpful notes and commentary. Each book includes educa...,"Modern & contemporary fiction (post c 1945), Classics","Academic, Classics, Fiction, Literary, Simon & Schuster"
