Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,402523408,"=""9781451678192""",Martian Chronicles,Ray Bradbury (264529),Mass Market Paperback," The Martian Chronicles, a seminal work in Ray Bradbury's career, whose extraordinary power and imagination remain undimmed by time's passage, is a...","","Academic, Classics, Fiction, Literary, Science-Fiction, Simon & Schuster"
2,694,"=""9780743477116""",Romeo and Juliet,William Shakespeare (402774),Mass Market Paperback,"In Romeo and Juliet, Shakespeare creates a violent world, in which two young people fall in love. It is not simply that their families disapprove; ...","Dance & other performing arts, General Fiction","Academic, Classics, Fiction, Literary, Simon & Schuster"
"",694,"=""9781451621709""",Romeo and Juliet,William Shakespeare (402774),Trade Paperback,"The authoritative edition of Romeo and Juliet from The Folger Shakespeare Library, the trusted and widely used Shakespeare series for students and ...","Dance & other performing arts, General Fiction","Academic, Classics, Fiction, Literary, Simon & Schuster"
"",694,"=""9781476788494""",Romeo and Juliet,William Shakespeare (402774),eBook,"In Romeo and Juliet, Shakespeare creates a violent world, in which two young people fall in love. It is not simply that their families disapprove; ...","Dance & other performing arts, General Fiction","Academic, Classics, Fiction, Literary, Simon & Schuster"
3,1990,"=""9780743482745""",Julius Caesar,William Shakespeare (402774),Mass Market Paperback,"The authoritative edition of Julius Caesar from The Folger Shakespeare Library, the trusted and widely used Shakespeare series for students and gen...",General Fiction,"Academic, Classics, Fiction, Literary, Simon & Schuster"
"",1990,"=""9781439196717""",Julius Caesar,William Shakespeare (402774),Trade Paperback,"The authoritative edition of Julius Caesar from The Folger Shakespeare Library, the trusted and widely used Shakespeare series for students and gen...",General Fiction,"Academic, Classics, Fiction, Literary, Simon & Schuster"
"",1990,"=""9781476788456""",Julius Caesar,William Shakespeare (402774),eBook,"The authoritative edition of Julius Caesar from The Folger Shakespeare Library, the trusted and widely used Shakespeare series for students and gen...",General Fiction,"Academic, Classics, Fiction, Literary, Simon & Schuster"
4,2684,"=""9781439169483""",Dialogues of Plato,Plato (1079097),Mass Market Paperback,"In these influential dialogues—Euthyphro, Apology, Crito, Meno, Phaedo, Symposium—Plato employs the dialectic method to examine the trial and death...",Philosophy,"Classics, Non-Fiction, Simon & Schuster"
"",2684,"=""9781451685633""",Dialogues of Plato,Plato (1079097),eBook,"In these influential dialogues—Euthyphro, Apology, Crito, Meno, Phaedo, Symposium—Plato employs the dialectic method to examine the trial and death...",Philosophy,"Classics, Non-Fiction, Simon & Schuster"
5,66178647,"=""9781439169476""",Alice's Adventures in Wonderland and Through the Looking-Glass,Lewis Carroll (66178686),Mass Market Paperback,Enriched Classics offer readers accessible editions of great works of literature enhanced by helpful notes and commentary. Each book includes educa...,"","Classics, Fiction, Literary, Simon & Schuster"
"",66178647,"=""9781451685367""",Alice's Adventures in Wonderland and Through the L,Lewis Carroll (66178686),eBook,Enriched Classics offer readers accessible editions of great works of literature enhanced by helpful notes and commentary. Each book includes educa...,"","Classics, Fiction, Literary, Simon & Schuster"
6,66164819,"=""9781439169421""",Three Musketeers,Alexandre Dumas (8297),Mass Market Paperback,"A timeless tale of youth, daring, and friendship, and full of intrigue, swordplay, and revenge, The Three Musketeers follows the escapades of D'Art...","","Classics, Fiction, Literary, Simon & Schuster"
"",66164819,"=""9781451686784""",Three Musketeers,Alexandre Dumas (8297),eBook,"A timeless tale of youth, daring, and friendship, and full of intrigue, swordplay, and revenge, The Three Musketeers follows the escapades of D'Art...","","Classics, Fiction, Literary, Simon & Schuster"
7,2353,"=""9780743477567""",Merchant of Venice,William Shakespeare (402774),Mass Market Paperback,"In The Merchant of Venice, the path to marriage is hazardous. To win Portia, Bassanio must pass a test prescribed by her father’s will, choosing co...","Theatre studies, Dance & other performing arts","Academic, Classics, Fiction, Literary, Simon & Schuster"
"",2353,"=""9781439191163""",Merchant of Venice,William Shakespeare (402774),Trade Paperback,"In The Merchant of Venice, the path to marriage is hazardous. To win Portia, Bassanio must pass a test prescribed by her father’s will, choosing co...","Theatre studies, Dance & other performing arts","Academic, Classics, Fiction, Literary, Simon & Schuster"
"",2353,"=""9781476788487""",Merchant of Venice,William Shakespeare (402774),eBook,"In The Merchant of Venice, the path to marriage is hazardous. To win Portia, Bassanio must pass a test prescribed by her father’s will, choosing co...","Theatre studies, Dance & other performing arts","Academic, Classics, Fiction, Literary, Simon & Schuster"
8,48651476,"=""9781416599708""",Republic,Plato (1079097),Mass Market Paperback,"Widely acknowledged as his most influential work, Republic presents Plato's philosophical views on the nature of justice and his vision for the ide...","","Classics, Fiction, Simon & Schuster"
"",48651476,"=""9781451686289""",Republic,Plato (1079097),eBook,"Widely acknowledged as his most influential work, Republic presents Plato's philosophical views on the nature of justice and his vision for the ide...","","Classics, Fiction, Simon & Schuster"
