Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,153504,"=""9781476780238""",Crucial Decisions,Irving L. Janis (1451480),Trade Paperback,"Irving Janis, one of the world’s leading authorities on decision making, presents a comprehensive analysis that shows corporate executives, governm...","","Non fiction, Free Press"
2,408198339,"=""9781476713465""",Immigration Wars,"Jeb Bush (408198424), Clint Bolick (408198460)",Trade Paperback,From the former Republican governor of Florida and a leading constitutional litigator comes a timely and provocative look at one of the most divisi...,Politics/Curr Affairs/Society,"Non fiction, Threshold Editions"
"",408198339,"=""9781442361409""",Immigration Wars,"Jeb Bush (408198424), Clint Bolick (408198460)",Audio Download,From the former Republican governor of Florida and a leading constitutional litigator comes a timely and provocative look at one of the most divisi...,Politics/Curr Affairs/Society,"Non fiction, Threshold Editions"
"",408198339,"=""9781476713458""",Immigration Wars,"Jeb Bush (408198424), Clint Bolick (408198460)",Hardcover,From the former Republican governor of Florida and a leading constitutional litigator comes a timely and provocative look at one of the most divisi...,Politics/Curr Affairs/Society,"Non fiction, Threshold Editions"
"",408198339,"=""9781476713472""",Immigration Wars,"Jeb Bush (408198424), Clint Bolick (408198460)",eBook,"The immigration debate has challenged our nation since its founding. But today, it divides Americans more stridently than ever, due to a chronic fa...",Politics/Curr Affairs/Society,"Non fiction, Threshold Editions"
3,402793585,"=""9781451679298""",Crisis Tales,Lanny J. Davis (1446943),Trade Paperback,"Damaging stories and rumors can go viral in an instant—now, the nation’s premier political spin doctor teaches you how to cope with disasters in bu...","Popular culture, Self Help/Personal Development","Current Events, Pop Culture, Non fiction, Threshold Editions"
"",402793585,"=""9781451679304""",Crisis Tales,Lanny J. Davis (1446943),eBook,"TELL IT ALL, TELL IT EARLY, TELL IT YOURSELF Nobody ever calls Lanny Davis to give him good news. As a legal crisis manager, he’s the man public fi...","Popular culture, Self Help/Personal Development","Current Events, Pop Culture, Non fiction, Threshold Editions"
4,2117865875,"=""9781627939461""",Prince,Niccolo Machiavelli (2117865888),eBook,"It was Niccolò Machiavelli who essentially removed ethics from government. He did it with this book, when he asserted that The Prince (president, d...","","Non fiction, Start Publishing LLC"
"",2117865875,"=""9781625586728""",Prince,Niccolo Machiavelli (2117865888),eBook,"It was Niccolò Machiavelli who essentially removed ethics from government. He did it with this book, when he asserted that The Prince (president, d...","","Non fiction, Start Publishing LLC"
5,409863583,"=""9781476728834""",Neoconservatives,Peter Steinfels (1073194),Trade Paperback,"In 1979, Peter Steinfels identified a new movement and predicted it would be the decade’s most enduring legacy to American politics. In a new Intro...",Politics/Curr Affairs/Society,"Non fiction, Simon & Schuster"
"",409863583,"=""9781476729701""",Neoconservatives,Peter Steinfels (1073194),eBook,"In 1979, Peter Steinfels identified a new movement and predicted it would be the decade’s most enduring legacy to American politics. In a new Intro...",Politics/Curr Affairs/Society,"Non fiction, Simon & Schuster"
6,152974,"=""9781476766942""",Left for Dead,Michael Tomasky (1713430),Trade Paperback,"There was once a familiar American left. Progressive unions, the civil rights movement, the women's movement, campaigns against poverty, war and ot...",Politics & government,"Non fiction, Free Press"
7,48181988,"=""9781416597827""",Days of God,James Buchan (48182001),eBook,A myth-busting insider’s account of the Iranian Revolution of 1979 that destroyed US influence in the country and transformed the politics of the M...,"","Current Events, International, Non fiction, Simon & Schuster"
8,430879637,"=""9781476760827""",Chris Matthews on Politics E-book Box Set,Chris Matthews (1665666),eBook,Chris Matthew's trenchant political analysis and unique perspective on politics come to the fore in this boxed set of three of his classic works: A...,"","Non fiction, Simon & Schuster"
9,430877540,"=""9781476760810""",Chris Matthews Biographies E-book Boxed Set,Chris Matthews (1665666),eBook,"This ebook boxed set collects MSNBC host Chris Matthews's works of biography, from his time in House Speaker Tip O'Neill's office, to the rivalry b...",Biography: general,"Non fiction, Simon & Schuster"
10,430874890,"=""9781476760803""",Henry Kissinger The Complete Memoirs E-book Boxed Set,Henry Kissinger (1298921),eBook,"This ebook boxed set includes 3 complete memoirs of Henry Kissinger, detailing his life and work.White House Years: One of the most important books...","","Non fiction, Simon & Schuster"
11,83771592,"=""9781451651126""",Price of Politics,Bob Woodward (1232178),eBook,"See how and why Washington is not functioning in Bob Woodward’s freshly reported, thirty-five-page Afterword to his national bestseller, The Price ...",Politics/Curr Affairs/Society,"Current Events, Non fiction, Simon & Schuster"
"",83771592,"=""9781442353305""",Price of Politics,Bob Woodward (1232178),Audio Download,"See how and why Washington is not functioning.Bob Woodward’s freshly reported, thirty-five-page Afterword to his national bestseller, The Price of ...",Politics/Curr Affairs/Society,"Current Events, Non fiction, Simon & Schuster"
"",83771592,"=""9781451651119""",Price of Politics,Bob Woodward (1232178),Trade Paperback,"See how and why Washington is not functioning.Bob Woodward’s freshly reported, thirty-five-page Afterword to his national bestseller, The Price of ...",Politics/Curr Affairs/Society,"Current Events, Non fiction, Simon & Schuster"
12,100242867,"=""9781451679267""",50 Things Liberals Love to Hate,Mike Gallagher (402791547),Trade Paperback,A nationally syndicated radio talk show host and Fox News contributor uses his trademark humor to take us inside the life and mind of the American ...,"",Threshold Editions
"",100242867,"=""9781442359369""",50 Things Liberals Love to Hate,Mike Gallagher (402791547),Audio Download,A nationally syndicated radio talk show host and Fox News contributor uses his trademark humor to take us inside the life and mind of the American ...,"",Threshold Editions
"",100242867,"=""9781451679274""",50 Things Liberals Love to Hate,Mike Gallagher (402791547),eBook,"America, how does the liberal hate thee? Let us count the ways . . . It’s hard work being a liberal these days. Not only do a mere 20 percent of Am...","",Threshold Editions
13,412056642,"=""9781476740546""",Why John Roberts Was Wrong About Healthcare,Sen. Mike Lee (412056834),eBook,"An original ebook from the current US senator to Utah, explaining why Chief Justice Roberts was wrong to disregard the Constitution in making his h...",Politics & government,"Non fiction, Threshold Editions"
14,409985288,"=""9781476729657""",guerras inmigratorias,"Jeb Bush (408198424), Clint Bolick (408198460)",Trade Paperback,Del antiguo gobernador republicano de Florida y uno de los litigantes constitucionales principales llega una mirada oportuna y provocativa de uno d...,Politics & government,"Non fiction, Threshold Editions"
"",409985288,"=""9781476729664""",guerras inmigratorias,"Jeb Bush (408198424), Clint Bolick (408198460)",eBook,Del antiguo gobernador republicano de Florida y uno de los litigantes constitucionales principales llega una mirada oportuna y provocativa de uno d...,Politics & government,"Non fiction, Threshold Editions"
15,82196365,"=""9781451642094""",When the Tea Party Came to Town,Robert Draper (31827720),Trade Paperback,"In When the Tea Party Came to Town, Robert Draper delivers the definitive account of what may turn out to be the worst congressional term in United...",Politics/Curr Affairs/Society,"Non fiction, Simon & Schuster"
"",82196365,"=""9781451642100""",When the Tea Party Came to Town,Robert Draper (31827720),eBook,When the Tea Party Came to Town demonstrates Robert Draper’s uncanny ability to ferret out news-making tidbits and provides us with the first look ...,Politics/Curr Affairs/Society,"Non fiction, Simon & Schuster"
16,63471748,"=""9781439154168""",How to Make Peace in the Middle East in Six Months or Less,Gregory Levey (45059034),Trade Paperback,Gregory Levey’s modest goal is to solve the Middle East conflict—all by himself. After returning to North America following a stint in his midtwent...,Politics/Curr Affairs/Society,"Current Events, International, Non fiction, Free Press"
"",63471748,"=""9781439163290""",How to Make Peace in the Middle East in Six Months or Less,Gregory Levey (45059034),eBook,Gregory Levey’s modest goal is to solve the Middle East conflict—all by himself. After returning to North America following a stint in his midtwent...,Politics/Curr Affairs/Society,"Current Events, International, Non fiction, Free Press"
17,84368105,"=""9781451655438""",Alger Hiss,Christina Shelton (84368438),Trade Paperback,"A former U.S. Intelligence analyst shines a fresh light on accused Soviet spy Alger Hiss, providing “a solid look at the specifics of the case as w...",Biography/Autobiography,"Non fiction, Threshold Editions"
"",84368105,"=""9781451655452""",Alger Hiss,Christina Shelton (84368438),eBook,"In 1948, former U.S. State Department official Alger Hiss was accused of being a Soviet spy. Because the statute of limitations on espionage had ru...",Biography/Autobiography,"Non fiction, Threshold Editions"
18,410599075,"=""9781476733128""",What's the Matter with White People?,Joan Walsh (410599194),Trade Paperback,"A CLEAR-EYED, COGENT CLARION CALL FOR ENDING THE DIVISIVE CLASS WARS THAT THREATEN THE AMERICAN MIDDLE-CLASS DREAM In What’s the Matter with White ...","","Non fiction, Touchstone"
"",410599075,"=""9781476733135""",What's the Matter with White People?,Joan Walsh (410599194),eBook,"A CLEAR-EYED, COGENT CLARION CALL FOR ENDING THE DIVISIVE CLASS WARS THAT THREATEN THE AMERICAN MIDDLE-CLASS DREAM In What’s the Matter with White ...","","Non fiction, Touchstone"
19,49475297,"=""9781476745756""",In the Valley of Mist,Justine Hardy (49475373),Trade Paperback,"A personal, moving, and vibrant picture of one of the most beautiful and troubled places in the world, described through the experiences of one fam...","","Non fiction, Free Press"
"",49475297,"=""9781439127841""",In the Valley of Mist,Justine Hardy (49475373),eBook,"A personal, moving, and vibrant picture of one of the most beautiful and troubled places in the world, described through the experiences of one fam...","","Non fiction, Free Press"
20,44424919,"=""9781476745763""",Peddling Peril,David Albright (44424922),Trade Paperback," From one of the world’s leading experts on nuclear proliferation, a harrowing and revelatory examination of the thriving illicit marketplace for n...",Politics & government,"Current Events, Non fiction, Free Press"
"",44424919,"=""9781439171592""",Peddling Peril,David Albright (44424922),eBook,"“THE UNLEASHED POWER OF THE ATOM HAS CHANGED EVERYTHING SAVE OUR MODES OF THINKING, AND WE THUS DRIFT TOWARD UNPARALLELED CATASTROPHE.” —ALBERT EIN...",Politics & government,"Current Events, Non fiction, Free Press"
