Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,64873307,"=""9781439159989""",Fly Fishing with Darth Vader,Matt Labash (64873493),Trade Paperback,"One of the most gifted and entertaining journalists writing today, Matt Labash can extract comic humanity from even the most wary politicians, con ...","","Non-Fiction, Simon & Schuster"
"",64873307,"=""9781439170106""",Fly Fishing with Darth Vader,Matt Labash (64873493),eBook,"One of the most gifted and entertaining journalists writing today, Matt Labash can extract comic humanity from even the most wary politicians, con ...","","Non-Fiction, Simon & Schuster"
2,20399584,"=""9781451636345""",Seeds of Terror,Maria Ressa (20399595),Trade Paperback,"For anyone wishing to understand the next, post-9/11 generation of al-Qaeda planning, leadership, and tactics, there is only one place to begin: So...",Social issues & processes,"Non-Fiction, Free Press"
"",20399584,"=""9780743266970""",Seeds of Terror,Maria Ressa (20399595),eBook,"For anyone wishing to understand the next, post-9/11 generation of al-Qaeda planning, leadership, and tactics, there is only one place to begin: So...",Social issues & processes,"Non-Fiction, Free Press"
3,45238502,"=""9781416577003""",Secret War with Iran,Ronen Bergman (45238527),Trade Paperback,"For twenty-six years, Iran has waged an international terrorist war while the intelligence services of the West, led by Mossad and the CIA, have wa...",Social issues & processes,"Non-Fiction, Free Press"
"",45238502,"=""9781416564904""",Secret War with Iran,Ronen Bergman (45238527),eBook,"For twenty-six years, Iran has waged an international terrorist war while the intelligence services of the West, led by Mossad and the CIA, have wa...",Social issues & processes,"Non-Fiction, Free Press"
4,46165619,"=""9781416596288""",40 More Years,James Carville (1676724),Trade Paperback,Every four years Americans hold a presidential election. Somebody wins and somebody loses. That's life. But 2008 was an anomaly. The election of Pr...,Politics & government,"Current Events, Non-Fiction, Simon & Schuster"
"",46165619,"=""9781416598268""",40 More Years,James Carville (1676724),eBook,Every four years Americans hold a presidential election. Somebody wins and somebody loses. That's life. But 2008 was an anomaly. The election of Pr...,Politics & government,"Current Events, Non-Fiction, Simon & Schuster"
5,64862334,"=""9781439160275""",Return to Prosperity,"Arthur B. Laffer (47652210), Stephen Moore (22775576)",Trade Paperback,"A VITAL ROAD MAP TO HELP OUR COUNTRY REGAIN ITS LOST PROSPERITY! With the economy flat on its back, unemployment at a twenty-five-year high, and th...",Politics/Curr Affairs/Society,"Current Events, Non-Fiction, Threshold Editions"
"",64862334,"=""9781439169384""",Return to Prosperity,"Arthur B. Laffer (47652210), Stephen Moore (22775576)",eBook,"""WE CAN'T TAX AND SPEND OUR WAY BACK TO THE GOOD TIMES."" -- Arthur B. Laffer and Stephen Moore   When Arthur B. Laffer spearheaded the theory of su...",Politics/Curr Affairs/Society,"Current Events, Non-Fiction, Threshold Editions"
