Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,188549710,"=""9781566560757""",Night in Gaza,Mads Gilbert (188549747),Trade Paperback,A moving account in words and pictures of a doctor at work in Gaza. This book is a medical doctor’s account of what he witnessed in Gaza in the sum...,"","Non-Fiction, Interlink Publishing Group Inc"
2,84321517,"=""9781451655162""",Operation Shakespeare,John Shiffman (84321582),Trade Paperback,A secret war. A daring sting operation. The great untold national security story of our time: “An impressive and important work…The book has the gl...,Politics/Curr Affairs/Society,"Current Events, International, Non-Fiction, Simon & Schuster"
"",84321517,"=""9781451655193""",Operation Shakespeare,John Shiffman (84321582),eBook,A secret war. A daring sting operation. The great untold national security story of our time: “An impressive and important work…The book has the gl...,Politics/Curr Affairs/Society,"Current Events, International, Non-Fiction, Simon & Schuster"
3,401969798,"=""9781451687125""",El Ascenso de Marco Rubio,Manuel Roig-Franzia (401969852),Trade Paperback,"Now in a Spanish-language edition: the definitive biography of Senator Marco Rubio, the youngest Speaker of the Florida Statehouse and the biggest ...","","Current Events, Hispanic, Non-Fiction, Politicians, Simon & Schuster"
"",401969798,"=""9781451675467""",Rise of Marco Rubio,Manuel Roig-Franzia (401969852),Trade Paperback,Now in paperback with a new afterword: “The definitive account” (The New Republic) of the biggest rising star in the Republican party and a possibl...,"","Current Events, Hispanic, Non-Fiction, Politicians, Simon & Schuster"
"",401969798,"=""9781451675474""",Rise of Marco Rubio,Manuel Roig-Franzia (401969852),eBook,SENATOR MARCO RUBIO has been called the Michael Jordan of Republican politics and a crown prince of the Tea Party. He is a political figure who ins...,"","Current Events, Hispanic, Non-Fiction, Politicians, Simon & Schuster"
"",401969798,"=""9781451697834""",El Ascenso de Marco Rubio,Manuel Roig-Franzia (401969852),eBook,"Now in a Spanish-language edition: the definitive biography of Senator Marco Rubio, the youngest Speaker of the Florida Statehouse and the biggest ...","","Current Events, Hispanic, Non-Fiction, Politicians, Simon & Schuster"
4,2117859496,"=""9781681464114""",Public Opinion,Walter Lippmann (2117859509),eBook,Public Opinion exposes how media can shape public perception and how that perception changes society. Walter Lippmann is a two-time Pulitzer Prize-...,"","Non-Fiction, Start Publishing LLC"
5,405941690,"=""9781501131189""",Communist,Paul Kengor (405942037),Trade Paperback,“I admire Russia for wiping out an economic system which permitted a handful of rich to exploit and beat gold from the millions of plain people… As...,"","Non-Fiction, Mercury Ink"
"",405941690,"=""9781451698152""",Communist,Paul Kengor (405942037),eBook,“I admire Russia for wiping out an economic system which permitted a handful of rich to exploit and beat gold from the millions of plain people… As...,"","Non-Fiction, Mercury Ink"
6,405280006,"=""9781501131196""",Liberal War on Transparency,Christopher C. Horner (405280080),Trade Paperback,"Hailed by Glenn Beck as a “Watchdog,” bestselling author and legal expert Christopher Horner explains how every citizen can use the Freedom of Info...",Politics & government,"Non-Fiction, Threshold Editions"
"",405280006,"=""9781451694901""",Liberal War on Transparency,Christopher C. Horner (405280080),eBook,"Hailed by Glenn Beck as a “Watchdog,” bestselling author and legal expert Christopher Horner explains how every citizen can use the Freedom of Info...",Politics & government,"Non-Fiction, Threshold Editions"
7,60292980,"=""9781439119822""",Betrayal of American Prosperity,Clyde Prestowitz (60293086),Trade Paperback,"CONSIDER THIS SHOCKING FACT: while China’s number one export to the United States is $46 billion of computer equipment, the number one export from ...","Politics & government, General Non-Fiction","Current Events, Non-Fiction, Free Press"
"",60292980,"=""9781439131473""",Betrayal of American Prosperity,Clyde Prestowitz (60293086),eBook,"CONSIDER THIS SHOCKING FACT: while China’s number one export to the United States is $46 billion of computer equipment, the number one export from ...","Politics & government, General Non-Fiction","Current Events, Non-Fiction, Free Press"
8,414317312,"=""9781476750422""",Crapitalism,Jason Mattera (66809288),Trade Paperback,"New York Times bestselling author and ambush journalist Jason Mattera sets his sights on his next big target: crony liberals, including Al Gore, Ca...","Politics & government, Politics/Curr Affairs/Society","Current Events, Non-Fiction, Corporations, Lawyers, Politicians, Rich & Wealthy, Threshold Editions"
"",414317312,"=""9781476750415""",Crapitalism,Jason Mattera (66809288),Hardcover,"New York Times bestselling author and ambush journalist Jason Mattera sets his sights on his next big target: crony liberals, including Al Gore, Ca...","Politics & government, Politics/Curr Affairs/Society","Current Events, Non-Fiction, Corporations, Lawyers, Politicians, Rich & Wealthy, Threshold Editions"
"",414317312,"=""9781476750439""",Crapitalism,Jason Mattera (66809288),eBook,"New York Times bestselling author and ambush journalist Jason Mattera sets his sights on his next big target: crony liberals, including Al Gore, Ca...","Politics & government, Politics/Curr Affairs/Society","Current Events, Non-Fiction, Corporations, Lawyers, Politicians, Rich & Wealthy, Threshold Editions"
9,440331062,"=""9781476765150""",People vs. Barack Obama,Ben Shapiro (407587827),Trade Paperback,"Now in paperback, New York Times bestselling author Ben Shapiro presents a comprehensive case against Barack Obama’s abuses of power during his tim...","Politics & government, Politics/Curr Affairs/Society","Current Events, Non-Fiction, Threshold Editions"
"",440331062,"=""9781476765143""",People Vs. Barack Obama,Ben Shapiro (407587827),eBook,"Now in paperback, New York Times bestselling author Ben Shapiro presents a comprehensive case against Barack Obama’s abuses of power during his tim...","Politics & government, Politics/Curr Affairs/Society","Current Events, Non-Fiction, Threshold Editions"
10,518865133,"=""9781442389779""",In Defense of a Liberal Education,Fareed Zakaria (47832771),Audio Download,New York Times bestselling author of The Post-American World and host of CNN’s Fareed Zakaria GPS argues for a renewed commitment to the world’s mo...,"","Non-Fiction, Simon & Schuster Audio"
"",518865133,"=""9781442389762""",In Defense of a Liberal Education,Fareed Zakaria (47832771),Compact Disk,New York Times bestselling author of The Post-American World and host of CNN’s Fareed Zakaria GPS argues for a renewed commitment to the world’s mo...,"","Non-Fiction, Simon & Schuster Audio"
11,167513318,"=""9781780745442""",Breadline Britain,"Stewart Lansley (167513357), Joanna Mack (168407832)",Trade Paperback,"Poverty in Britain is at post-war highs and - even with economic growth -is set to increase yet further. Food bank queues are growing, levels of se...","","Non-Fiction, Oneworld Publications"
"",167513318,"=""9781780745459""",Breadline Britain,"Stewart Lansley (167513357), Joanna Mack (168407832)",eBook,"Poverty in Britain is at post-war highs and - even with economic growth -is set to increase yet further. Food bank queues are growing, levels of se...","","Non-Fiction, Oneworld Publications"
12,425019273,"=""9781476752877""",Libertarian Mind,David Boaz (1056884),eBook,"A revised, updated, and retitled edition of David Boaz’s classic book Libertarianism: A Primer, which was praised as uniting “history, philosophy, ...",Politics/Curr Affairs/Society,"Non-Fiction, Simon & Schuster"
"",425019273,"=""9781476752846""",Libertarian Mind,David Boaz (1056884),Hardcover,"A revised, updated, and retitled edition of David Boaz’s classic book Libertarianism: A Primer, which was praised as uniting “history, philosophy, ...",Politics/Curr Affairs/Society,"Non-Fiction, Simon & Schuster"
13,73000235,"=""9781439195437""",Patriot Acts,Catherine Crier (9458),Trade Paperback,"WHY WE NEED THE TRUTH, THE WHOLE TRUTH, AND NOTHING BUT THE TRUTH The noise from both Washington and the media is deafening, the deeds of our lawma...",Politics & government,"Non-Fiction, Threshold Editions"
"",73000235,"=""9781439194942""",Patriot Acts,Catherine Crier (9458),eBook,"WHY WE NEED THE TRUTH, THE WHOLE TRUTH, AND NOTHING BUT THE TRUTH The noise from both Washington and the media is deafening, the deeds of our lawma...",Politics & government,"Non-Fiction, Threshold Editions"
14,80352915,"=""9781451629118""",Entrepreneur,Robert Ringer (80352970),Trade Paperback,"As the progressives now in power in Washington continue to ignore the Constitution and increase taxes, regulations, and government control over the...",Politics & government,"Current Events, Non-Fiction, Threshold Editions"
"",80352915,"=""9781451629125""",Entrepreneur,Robert Ringer (80352970),eBook,It is the government’s duty to provide for the general welfare . . . FALSE The growing gap between the rich and the poor proves that capitalism has...,Politics & government,"Current Events, Non-Fiction, Threshold Editions"
15,77060660,"=""9781451616729""",B.S. of A.,Brian Sack (77060728),Trade Paperback,WE’RE KNEE DEEP— ARE YOU SHOVEL READY? Politicians who say anything and do nothing . . . People lamenting Constitutional rights they don’t have . ....,Politics & government,"Current Events, Pop Culture, Non-Fiction, Threshold Editions"
"",77060660,"=""9781451616736""",B.S. of A.,Brian Sack (77060728),eBook,WE’RE KNEE DEEP— ARE YOU SHOVEL READY? Politicians who say anything and do nothing . . . People lamenting Constitutional rights they don’t have . ....,Politics & government,"Current Events, Pop Culture, Non-Fiction, Threshold Editions"
16,188544115,"=""9781566569903""",Putin Mystique,Anna Arutunyan (188544150),Trade Paperback,GETTING TO GRIPS WITH RUSSIA’S 21ST CENTURY TSAR Vladimir V. Putin has confounded world leaders and defied their assumptions as they tried to figur...,"","Non-Fiction, Interlink Publishing Group Inc"
"",188544115,"=""9781566569132""",Putin Mystique,Anna Arutunyan (188544150),Hardcover,GETTING TO GRIPS WITH RUSSIA’S 21ST CENTURY TSAR Vladimir V. Putin has confounded world leaders and defied their assumptions as they tried to figur...,"","Non-Fiction, Interlink Publishing Group Inc"
"",188544115,"=""9781623710668""",Putin Mystique,Anna Arutunyan (188544150),eBook,GETTING TO GRIPS WITH RUSSIA’S 21ST CENTURY TSAR Vladimir V. Putin has confounded world leaders and defied their assumptions as they tried to figur...,"","Non-Fiction, Interlink Publishing Group Inc"
17,409877913,"=""9781476728865""",Upheaval,Lou Dobbs (16582864),Trade Paperback,"Bestselling author and host of Lou Dobbs Tonight offers his illuminating views on some of our nation’s most intractable problems.In 2012, Lou Dobbs...","Politics & government, Politics/Curr Affairs/Society","Current Events, Non-Fiction, Threshold Editions"
"",409877913,"=""9781442364493""",Upheaval,Lou Dobbs (16582864),Audio Download,"Bestselling author and host of Lou Dobbs Tonight offers his illuminating views on some of our nation’s most intractable problems.In 2012, Lou Dobbs...","Politics & government, Politics/Curr Affairs/Society","Current Events, Non-Fiction, Threshold Editions"
"",409877913,"=""9781476728858""",Upheaval,Lou Dobbs (16582864),Hardcover,Bestselling author and host of Lou Dobbs Tonight offers his illuminating views on some of our nation’s most intractable problems.IF YOU DREAM OF A ...,"Politics & government, Politics/Curr Affairs/Society","Current Events, Non-Fiction, Threshold Editions"
"",409877913,"=""9781476728872""",Upheaval,Lou Dobbs (16582864),eBook,"Bestselling author and host of Lou Dobbs Tonight offers his illuminating views on some of our nation’s most intractable problems. In 2012, Lou Dobb...","Politics & government, Politics/Curr Affairs/Society","Current Events, Non-Fiction, Threshold Editions"
18,2117865806,"=""9781633559691""",Liberty Risen,Thaddeus McCotter (2117865819),eBook,"In this Internet Age, is the Grand Old Party over for the Republican Establishment? If so, what individuals and ideas will ascend to meet the momen...","","Non-Fiction, Start Publishing LLC"
19,172273078,"=""9781605987149""",Lone Star Nation,Richard Parker (172273112),eBook,"To most Americans, Texas has been that love-it-or-hate it slice of the country that has sparked controversy, bred presidents, and fomented turmoil ...","","Non-Fiction, Pegasus Books"
20,400346924,"=""9781451666885""","My Country, 'Tis of Thee",Keith Ellison (400346978),Trade Paperback,"In this “story of hope—an affirmation of the promise, the potential, and the reality of the American Dream,” (Nancy Pelosi), the first Muslim to be...","Politics & government, Politics/Curr Affairs/Society","African-American, Black History Month, Social Situations, Non-Fiction, Politicians, Gallery Books/Karen Hunter Publishing"
"",400346924,"=""9781451666892""","My Country, 'Tis of Thee",Keith Ellison (400346978),eBook,"As the first Muslim elected to Congress, Minnesota Democrat Keith Ellison explores what it's like to be an American in the twenty-first century.As ...","Politics & government, Politics/Curr Affairs/Society","African-American, Black History Month, Social Situations, Non-Fiction, Politicians, Gallery Books/Karen Hunter Publishing"
