Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,168412332,"=""9781786077646""",War and Peacekeeping,Martin Bell (167496005),eBook,"There are no winners in war, only losers. We have so far avoided a third world war, but across the globe regional conflicts flare up in a seemingly...","","Non fiction, Oneworld Publications"
2,167491088,"=""9781786075758""",Democracy Hacked,Martin Moore (167491127),Trade Paperback,"Technology has fractured democracy, and now there’s no going back. All around the world, the fringes have stormed the palace of the elites and unle...","","Non fiction, Oneworld Publications"
"",167491088,"=""9781786074089""",Democracy Hacked,Martin Moore (167491127),Hardcover,"In the space of one election cycle, authoritarian governments, moneyed elites and fringe hackers figured out how to game elections, bypass democrat...","","Non fiction, Oneworld Publications"
"",167491088,"=""9781786074096""",Democracy Hacked,Martin Moore (167491127),eBook,"Technology has fractured democracy, and now there’s no going back. All around the world, the fringes have stormed the palace of the elites and unle...","","Non fiction, Oneworld Publications"
3,168411902,"=""9781786077776""",Voices of a Massacre,Nasser Mohajer (168411936),Hardcover,"In July 1988, the Islamic Republic of Iran agreed to bring an end to the brutal eight-year war with Iraq. Over the next two months, under the order...","","Non fiction, Oneworld Publications"
"",168411902,"=""9781786077783""",Voices of a Massacre,Nasser Mohajer (168411936),eBook,"In July 1988, the Islamic Republic of Iran agreed to bring an end to the brutal eight-year war with Iraq. Over the next two months, under the order...","","Non fiction, Oneworld Publications"
4,189274438,"=""9781566565523""",New Pearl Harbor,David Ray Griffin (188544810),Trade Paperback,"This second edition contains a 30-page Afterword with additional material on the alleged hijackers, controlled demolition of the WTC, Sibel Edmonds...","","Non fiction, Interlink Publishing Group Inc"
5,166783557,"=""9781682451298""",Maximum Momentum,Mike Berland (553694641),eBook,Do you wonder why some ideas go viral and others sink? Why one political candidate soars while another fails to gain traction? Why one product beco...,"","Non fiction, Regan Arts."
6,167517452,"=""9781786076205""",Rebel's Journey,Peyman Vahabzadeh (167517491),Hardcover,"Following the 1953 coup that toppled the democratically elected government of Mossadeq and restored the rule of the Shah in Iran, Mostafa Sho‘aiyan...","","Non fiction, Oneworld Publications"
"",167517452,"=""9781786076212""",Rebel's Journey,Peyman Vahabzadeh (167517491),eBook,"Following the 1953 coup that toppled the democratically elected government of Mossadeq and restored the rule of the Shah in Iran, Mostafa Sho‘aiyan...","","Non fiction, Oneworld Publications"
