Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,218380347,"=""9781982193379""",Beyond the Ranges,"John Ringo (1875432), James Aidee (219133323)",Hardcover,"After Earth is destroyed, Jason Graham finds himself—along with tens of thousands of others—offered a second chance on a planet on the far side of ...","","Fiction, Baen"
2,218381426,"=""9781982193386""",Hyde & Seek,Simon R. Green (193602971),Hardcover,"With the monsters of old wiped out, Daniel and Tina of Hyde, Inc., face a greater foe— from beyond the stars.Whatever happened to all the old monst...","","Fiction, Baen"
3,218382162,"=""9781476781518""",Black Tide Rising,Gary Poole (571983776),Hardcover,"RESIST THE ZOMBIE PLAGUE!The news that humanity had been dreading for ages had come true. Zombies are real. Worst of all, we created them. The apoc...","","Fiction, Baen"
"",218382162,"=""9781481482646""",Black Tide Rising,Gary Poole (571983776),Mass Market Paperback,"RESIST THE ZOMBIE PLAGUE! Top authors bring new perspectives to John Ringo's Black Tide Rising universe, in which humanity fights back against the ...","","Fiction, Baen"
"",218382162,"=""9781982193409""",Black Tide Rising,Gary Poole (571983776),Trade Paperback,"RESIST THE ZOMBIE PLAGUE! Top authors bring new perspectives to John Ringo’s Black Tide Rising universe, in which humanity fights back against the ...","","Fiction, Baen"
4,199548181,"=""9781982192686""",Salvage Right,"Sharon Lee (46659768), Steve Miller (46659772)",Hardcover,"A NEW NOVEL IN THE NATIONALLY BEST-SELLING LIADEN UNIVERSE® SERIESA door never closes, but a window opens . . .  With origins in the Old Universe, ...","","Fiction, Baen"
"",199548181,"=""9781982193423""",Salvage Right,"Sharon Lee (46659768), Steve Miller (46659772)",Mass Market Paperback,"A NEW NOVEL IN THE NATIONALLY BEST-SELLING LIADEN UNIVERSE® SERIESA door never closes, but a window opens . . .  With origins in the Old Universe, ...","","Fiction, Baen"
5,199547433,"=""9781982192655""",Weltall File,"David Weber (486513089), Jacob Holo (168961507)",Hardcover,Come for the games. Stay for the murder. A mystery in the Gordian Division universe.The Weltall Tournament’s professional VR games were supposed to...,"","Fiction, Baen"
"",199547433,"=""9781982193416""",Weltall File,"David Weber (486513089), Jacob Holo (168961507)",Mass Market Paperback,Come for the games. Stay for the murder. A mystery in the Gordian Division universe.The Weltall Tournament’s professional VR games were supposed to...,"","Fiction, Baen"
6,214020446,"=""9781982193317""",Toll of Honor,David Weber (486513089),Hardcover,A NEW SOLO NOVEL IN DAVID WEBER'S NYT BEST-SELLING HONORVERSE“It is our duty to pay for our liberty with our own blood. The freedom that we shall w...,"","Fiction, Baen"
7,213170866,"=""9781982193324""",Disquiet Gods,Christopher Ruocchio (2142513412),Hardcover,"The sixth novel of the galaxy-spanning Sun Eater series merges the best of space opera and epic fantasy, as Hadrian Marlowe continues down a path t...","","Fiction, Baen"
8,213171031,"=""9781451639087""",Warbound,Larry Correia (62734448),Hardcover,New York Times and Wall Street Journal best-selling author. Gritty urban fantasy set in an alternate noir 1930s. A tough P.I. battles an interdimen...,"","Fiction, Baen"
"",213171031,"=""9781476736525""",Warbound,Larry Correia (62734448),Mass Market Paperback,New York Times and Wall Street Journal best-selling author. Gritty urban fantasy set in an alternate noir 1930s. A tough P.I. battles an interdimen...,"","Fiction, Baen"
"",213171031,"=""9781982193348""",Warbound,Larry Correia (62734448),Trade Paperback,New York Times and Wall Street Journal best-selling author. Gritty urban fantasy set in an alternate noir 1930s. A tough P.I. battles an interdimen...,"","Fiction, Baen"
9,213169209,"=""9781982193263""",United We Stand,"",Hardcover,"STORIES SET IN THE AFTERMATH OF THE BEST-SELLING ZOMBIE APOCALYPSE SERIES, BLACK TIDE RISING, CREATED BY JOHN RINGO.The world was brought to its kn...","","Fiction, Baen"
10,213169167,"=""9781982193256""",Icarus Job,Timothy Zahn (432874),Hardcover,"Hoping to take possession of a new alien star-hopping portal, Roarke and Selene are tasked with transporting an assassin, who is herself being targ...","","Fiction, Baen"
11,196750330,"=""9781982192419""",What Price Victory?,"",Hardcover,THE HOTTEST MILITARY SCIENCE FICTION SERIES OF ALL TIME CONTINUES WITH A COLLECTION OF TALES SET IN DAVID WEBER’S NEW YORK TIMES BEST-SELLING HONOR...,"","Fiction, Baen"
"",196750330,"=""9781982193270""",What Price Victory?,"",Trade Paperback,THE HOTTEST MILITARY SCIENCE FICTION SERIES OF ALL TIME CONTINUES WITH A COLLECTION OF TALES SET IN DAVID WEBER’S NEW YORK TIMES BEST-SELLING HONOR...,"","Fiction, Baen"
