Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,184161978,"=""9781524877323""",My Greenhouse,Bella Mayo (185727148),Audio Download,"A debut collection exploring the experience of first love and heartbreak through poetry, from actress and artist Bella Mayo.My Greenhouse is a coll...","","Non-Fiction, Andrews McMeel Publishing"
"",184161978,"=""9781524862855""",My Greenhouse,Bella Mayo (185727148),Trade Paperback,"A debut collection exploring the experience of first love and heartbreak through poetry, from actress and artist Bella Mayo.My Greenhouse is a coll...","","Non-Fiction, Andrews McMeel Publishing"
2,60571632,"=""9781797112763""",Kenny & the Book of Beasts,Tony DiTerlizzi (1260044),Audio Download,"In this highly anticipated sequel to New York Times bestselling and Caldecott Honor–winning author Tony DiTerlizzi’s Kenny and the Dragon, Kenny mu...","","Fiction, Middle Grade, Preschool, Toddler, Simon & Schuster Audio"
"",60571632,"=""9781416983163""",Kenny & the Book of Beasts,Tony DiTerlizzi (1260044),Hardcover,"In this highly anticipated sequel to New York Times bestselling and Caldecott Honor–winning author Tony DiTerlizzi’s Kenny and the Dragon, Kenny mu...","","Fiction, Middle Grade, Preschool, Toddler, Simon & Schuster Audio"
"",60571632,"=""9781442486492""",Kenny & the Book of Beasts,Tony DiTerlizzi (1260044),eBook,"In this highly anticipated sequel to New York Times bestselling and Caldecott Honor–winning author Tony DiTerlizzi’s Kenny and the Dragon, Kenny mu...","","Fiction, Middle Grade, Preschool, Toddler, Simon & Schuster Audio"
"",60571632,"=""9781442486508""",Kenny & the Book of Beasts,Tony DiTerlizzi (1260044),Trade Paperback,"In this highly anticipated sequel to New York Times bestselling and Caldecott Honor–winning author Tony DiTerlizzi’s Kenny and the Dragon, Kenny mu...","","Fiction, Middle Grade, Preschool, Toddler, Simon & Schuster Audio"
3,190721064,"=""9781524852641""",I Wrote This for You: Please Listen,Iain S. Thomas (163430772),Audio Download,"Started as an online multimedia project in 2007, I Wrote This For You became an acclaimed poetry collection of hauntingly beautiful words and emoti...","","Non-Fiction, Andrews McMeel Publishing"
4,182213436,"=""9781761100871""",The Flip Out,"Sam Kerr (182213390), Fiona Harris (182213403)",Audio Download,Australian Matildas and World Cup superstar Sam Kerr teams up with Aki Fukuoka to bring young readers this fun and inspiring illustrated series abo...,"","Fiction, Simon & Schuster Australia"
"",182213436,"=""9781761100864""",The Flip Out,"Sam Kerr (182213390), Fiona Harris (182213403)",eBook,Australian Matildas and World Cup superstar Sam Kerr teams up with Aki Fukuoka to bring young readers this fun and inspiring illustrated series abo...,"","Fiction, Simon & Schuster Australia"
5,170173771,"=""9781797118567""",Travel Hacks,Keith Bradford (2137664345),Audio Download,"Find the best travel deals, skip the lines, pack like a pro, and enjoy the easiest trip of your life with this definitive guide to making your next...","","Non-Fiction, Simon & Schuster Audio"
