Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,181003484,"=""9781797185279""",Raised by a Serial Killer,April Balascio (181002469),Audio Download,"The untold story behind the hit true crime podcast The Clearing, this unforgettable memoir traces one daughter’s moving quest to understand her lar...","","Non fiction, Simon & Schuster Audio"
"",181003484,"=""9781982177034""",Raised by a Serial Killer,April Balascio (181002469),Hardcover,"The untold story behind the hit true crime podcast The Clearing, this unforgettable memoir traces one daughter’s moving quest to understand her lar...","","Non fiction, Simon & Schuster Audio"
"",181003484,"=""9781982177058""",Raised by a Serial Killer,April Balascio (181002469),eBook,"The untold story behind the hit true crime podcast The Clearing, this unforgettable memoir traces one daughter’s moving quest to understand her lar...","","Non fiction, Simon & Schuster Audio"
2,197393240,"=""9781797184197""",Opus,Gareth Gore (197393118),Audio Download,"A thrilling exposé recounting how members of Opus Dei—a secretive, ultra-conservative Catholic sect—pushed its radical agenda within the Church and...","","Non fiction, Simon & Schuster Audio"
"",197393240,"=""9781668016145""",Opus,Gareth Gore (197393118),Hardcover,"A thrilling exposé recounting how members of Opus Dei—a secretive, ultra-conservative Catholic sect—pushed its radical agenda within the Church and...","","Non fiction, Simon & Schuster Audio"
"",197393240,"=""9781668016169""",Opus,Gareth Gore (197393118),eBook,"A thrilling exposé recounting how members of Opus Dei—a secretive, ultra-conservative Catholic sect—pushed its radical agenda within the Church and...","","Non fiction, Simon & Schuster Audio"
3,221201933,"=""9781797169996""",Haunted Road Atlas: Next Stop,"Christine Schiefer (187338897), Em Schulz (187338898)",Audio Download,"Grab your beverage of choice, we’re going back on the road! Bringing you A Haunted Road Atlas: Next Stop, from the New York Times Bestselling autho...","","Non fiction, Simon & Schuster Audio"
"",221201933,"=""9781524886257""",Haunted Road Atlas: Next Stop,"Christine Schiefer (187338897), Em Schulz (187338898)",Trade Paperback,"Grab your beverage of choice, we’re going back on the road! Bringing you A Haunted Road Atlas: Next Stop, from the New York Times Bestselling autho...","","Non fiction, Simon & Schuster Audio"
4,209492536,"=""9781797184494""",Cryptomania,Andrew R Chow (209492381),Audio Download,"For fans of Bad Blood and Too Big to Fail, an explosive, page-turning account of one of the largest financial frauds in US history, chronicling the...","","Non fiction, Simon & Schuster Audio"
"",209492536,"=""9781668038161""",Cryptomania,Andrew R Chow (209492381),Hardcover,"For fans of Bad Blood and Too Big to Fail, an explosive, page-turning account of one of the largest financial frauds in US history, chronicling the...","","Non fiction, Simon & Schuster Audio"
"",209492536,"=""9781668038185""",Cryptomania,Andrew R Chow (209492381),eBook,"For fans of Bad Blood and Too Big to Fail, an explosive, page-turning account of one of the largest financial frauds in US history, chronicling the...","","Non fiction, Simon & Schuster Audio"
5,199090789,"=""9781797175904""",Guilty Creatures,Mikita Brottman (199090755),Audio Download,"From the critically acclaimed author dubbed “one of today’s finest practitioners of nonfiction” (The New York Times Book Review), a breathless true...","","Non fiction, Simon & Schuster Audio"
"",199090789,"=""9781668020531""",Guilty Creatures,Mikita Brottman (199090755),Hardcover,"From the critically acclaimed author dubbed “one of today’s finest practitioners of nonfiction” (The New York Times Book Review), a breathless true...","","Non fiction, Simon & Schuster Audio"
"",199090789,"=""9781668020555""",Guilty Creatures,Mikita Brottman (199090755),eBook,"From the critically acclaimed author dubbed “one of today’s finest practitioners of nonfiction” (The New York Times Book Review), a breathless true...","","Non fiction, Simon & Schuster Audio"
6,192682775,"=""9781797175935""",Wonderland,Nicole Treska (192681386),Audio Download,"A necessary narrative that extends compassion and dignity to those our society often withholds it from.After the death of her paternal aunt, Nicole...","","Fiction, Simon & Schuster Audio"
"",192682775,"=""9781668005040""",Wonderland,Nicole Treska (192681386),Hardcover,"A necessary narrative that extends compassion and dignity to those our society often withholds it from.After the death of her paternal aunt, Nicole...","","Fiction, Simon & Schuster Audio"
