Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,206482828,"=""9781608861200""",Jim Henson's Power Of The Dark Crystal,Simon Spurrier (2105753463),Hardcover,"The official prequel to Jim Henson’s beloved The Dark Crystal, collected in a complete, premium hardcover for the first time!Years have passed sinc...","","Non fiction, Archaia"
2,162619954,"=""9781684154494""",Jim Henson's Labyrinth: Coronation Vol. 3,"Simon Spurrier (2105753463), Ryan Ferrier (527362554)",Hardcover,"The untold origin of the Goblin King from Jim Henson’s cult-classic film, Labyrinth.Time is running out. War rages at the Owl King’s castle as the ...","","Non fiction, Archaia"
"",162619954,"=""9781684156146""",Jim Henson's Labyrinth: Coronation Vol. 3,"Simon Spurrier (2105753463), Ryan Ferrier (527362554)",Trade Paperback,"The untold origin of the Goblin King from Jim Henson’s cult-classic film, Labyrinth.Time is running out. War rages at the Owl King’s castle as the ...","","Non fiction, Archaia"
3,145517659,"=""9781684152667""",Jim Henson's Labyrinth: Coronation Vol. 1,Simon Spurrier (2105753463),Hardcover,"The untold origin of the Goblin King from Jim Henson’s cult-classic film, Labyrinth.Long before Sarah ventured to save her baby brother from the cl...","","Non fiction, Archaia"
"",145517659,"=""9781684155033""",Jim Henson's Labyrinth: Coronation Vol. 1,Simon Spurrier (2105753463),Trade Paperback,"The untold origin of the Goblin King from Jim Henson’s cult-classic film, Labyrinth.THE UNTOLD ORIGIN OF THE GOBLIN KING IS REVEALED! Long before S...","","Non fiction, Archaia"
4,137873624,"=""9781684152087""",Jim Henson's The Power of the Dark Crystal Vol. 3,"Simon Spurrier (2105753463), Phillip Kennedy Johnson (100781104)",Hardcover,Volume 3 of an official sequel to Jim Henson’s cult classic fantasy film The Dark Crystal. After the arduous journey across the strange lands of Th...,"","Non fiction, Archaia"
"",137873624,"=""9781684154937""",Jim Henson's The Power of the Dark Crystal Vol. 3,"Simon Spurrier (2105753463), Phillip Kennedy Johnson (100781104)",Trade Paperback,A sequel to the cult hit Dark Crystal film concludes as Kensho and Thurma’s journey to the uncharted realm of Mithra. CAN KENSHO AND THURMA UNITE T...,"","Non fiction, Archaia"
5,100711490,"=""9781684151394""",Jim Henson's The Power of the Dark Crystal Vol. 2,"Simon Spurrier (2105753463), Phillip Kennedy Johnson (100781104)",Hardcover,Volume 2 of the official sequel to Jim Henson’s cult classic fantasy film The Dark Crystal. Jen and Kira’s greatest fear has been realized as the C...,"","Non fiction, Archaia"
"",100711490,"=""9781684154579""",Jim Henson's The Power of the Dark Crystal Vol. 2,"Simon Spurrier (2105753463), Phillip Kennedy Johnson (100781104)",Trade Paperback,Volume 2 of an official sequel to Jim Henson’s cult classic fantasy film The Dark Crystal.Jen and Kira’s greatest fear has been realized as the Cry...,"","Non fiction, Archaia"
6,157425734,"=""9781684153589""",Jim Henson's Labyrinth: Coronation Vol. 2,"Simon Spurrier (2105753463), Ryan Ferrier (527362554)",Hardcover,"The untold origin of the Goblin King from Jim Henson’s cult-classic film, Labyrinth.As the clock ticks ever closer to the thirteenth hour, Maria st...","","Non fiction, Archaia"
7,151090552,"=""9781608869923""",Jim Henson's The Power of the Dark Crystal Vol. 1,Simon Spurrier (2105753463),Hardcover,An official sequel to Jim Henson’s cult classic fantasy film The Dark Crystal.Years have passed since the Dark Crystal was healed and peace was res...,"","Non fiction, Archaia"
"",151090552,"=""9781684153008""",Jim Henson's The Power of the Dark Crystal Vol. 1,Simon Spurrier (2105753463),Trade Paperback,An official sequel to Jim Henson’s cult classic fantasy film The Dark Crystal.The Power of the Dark Crystal is an official sequel to Jim Henson’s b...,"","Non fiction, Archaia"
