Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,220532209,"=""9781507222997""",Shadow Work for Hot Messes,Mandi Em (179339392),Trade Paperback,"It’s the next evolution of shadow work as only Mandi Em can deliver it. With introspective exercises and relatable guidance, this one-of-a-kind wor...","","Non fiction, Adams Media"
"",220532209,"=""9781507223031""",Shadow Work for Hot Messes,Mandi Em (179339392),eBook,"It’s the next evolution of shadow work as only Mandi Em can deliver it. With introspective exercises and relatable guidance, this one-of-a-kind wor...","","Non fiction, Adams Media"
2,217564057,"=""9781644118191""",CranioSacral Therapy for Grief and Loss,Diego Maggio (217564100),Trade Paperback,"Practical support for the trauma of losses, from large to small• Explains how CranioSacral Therapy and SomatoEmotional Release can help you through...","","Non fiction, Inner Traditions/Bear & Company"
"",217564057,"=""9781644118207""",CranioSacral Therapy for Grief and Loss,Diego Maggio (217564100),eBook,"• Explains how CranioSacral Therapy and SomatoEmotional Release can help you through the common traumas of the life cycle, from birth to death• Sha...","","Non fiction, Inner Traditions/Bear & Company"
3,217114613,"=""9781646046683""",Parent's Guide to Self-Regulation,Amber Thornton (217117025),Trade Paperback,"Discover tools and techniques for managing emotions, reactions, and behavior in this friendly, evidence-based book designed especially to help and ...","","Non fiction, Ulysses Press"
"",217114613,"=""9781646046713""",Parent's Guide to Self-Regulation,Amber Thornton (217117025),eBook,"Discover tools and techniques for managing emotions, reactions, and behavior in this friendly, evidence-based book designed especially to help and ...","","Non fiction, Ulysses Press"
4,215229113,"=""9798888500149""",Shadow Work for the Soul,Mary Mueller Shutan (138914735),Trade Paperback,A comprehensive guide to identifying and reclaiming your shadow• Explains how your shadow develops and how your reactivity to specific people and s...,"","Non fiction, Inner Traditions/Bear & Company"
"",215229113,"=""9781797166391""",Shadow Work for the Soul,Mary Mueller Shutan (138914735),Audio Download,• Explains how your shadow develops and how your reactivity to specific people and situations reflects the ways you project your shadow onto others...,"","Non fiction, Inner Traditions/Bear & Company"
"",215229113,"=""9798888500156""",Shadow Work for the Soul,Mary Mueller Shutan (138914735),eBook,• Explains how your shadow develops and how your reactivity to specific people and situations reflects the ways you project your shadow onto others...,"","Non fiction, Inner Traditions/Bear & Company"
5,215818378,"=""9780757325021""",You Don't Have to Change to Change Everything,Beth Kurland (215818430),Trade Paperback,A unique approach to healing that emphasizes changing our perspectives instead of changing ourselves. Instead of struggling to change our inner exp...,"","Non fiction, Health Communications Inc"
"",215818378,"=""9780757325038""",You Don't Have to Change to Change Everything,Beth Kurland (215818430),eBook,A unique approach to healing that emphasizes changing our perspectives instead of changing ourselves. Instead of struggling to change our inner exp...,"","Non fiction, Health Communications Inc"
6,204175950,"=""9798886632385""",Healing: A Day and Night Reflection Journal,Insight Editions (2089862421),Trade Paperback,Cultivate your inner strength and resilience to heal with this beautiful journal designed to gently guide you through your healing journey. Whether...,"","Non fiction, Insights"
7,201720722,"=""9781507221174""",Emotionally Immature Parents: A Recovery Workbook for Adult Children,Kai Tai Kevin Qiu (201720326),Trade Paperback,"Process your childhood trauma, learn to set boundaries, and finally put yourself first with these exercises and journal prompts from TikTok’s popul...","","Non fiction, Adams Media"
"",201720722,"=""9781507222294""",Emotionally Immature Parents: A Recovery Workbook for Adult Children,Kai Tai Kevin Qiu (201720326),eBook,"Process your childhood trauma, learn to set boundaries, and finally put yourself first with these exercises and journal prompts from TikTok’s popul...","","Non fiction, Adams Media"
"",201720722,"=""9781797170299""",Emotionally Immature Parents: A Recovery Workbook for Adult Children,Kai Tai Kevin Qiu (201720326),Audio Download,"Process your childhood trauma, learn to set boundaries, and finally put yourself first with these exercises and journal prompts from TikTok’s popul...","","Non fiction, Adams Media"
8,205583872,"=""9781524874834""",Way Forward,yung pueblo (204844878),Trade Paperback,"A NEW YORK TIMES, PUBLISHERS WEEKLY, USA TODAY, SUNDAY TIMES, AND INDIE BESTSELLERThe #1 New York Times bestselling poet returns with his most insp...","","Non fiction, Andrews McMeel Publishing"
9,206608025,"=""9780757324901""",Aftershock,Geri-Lynn Utter (206611076),Trade Paperback,"Aftershock helps people identify and heal from the often-delayed emotional responses to seemingly ordinary life events like the death of a partner,...","","Non fiction, Health Communications Inc"
"",206608025,"=""9780757324918""",Aftershock,Geri-Lynn Utter (206611076),eBook,"Aftershock helps people identify and heal from the often-delayed emotional responses to seemingly ordinary life events like the death of a partner,...","","Non fiction, Health Communications Inc"
10,199333151,"=""9781644117552""",Confident Empath,Suzanne Worthley (168185921),Trade Paperback,"Practices for empaths to protect themselves, heal energetically, and discover self-empowerment• Explores different types of empaths and empathing, ...","","Non fiction, Inner Traditions/Bear & Company"
"",199333151,"=""9781644117569""",Confident Empath,Suzanne Worthley (168185921),eBook,"Practices for empaths to protect themselves, heal energetically, and discover self-empowerment• Explores different types of empaths and empathing, ...","","Non fiction, Inner Traditions/Bear & Company"
