Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,17304973,"=""9780743228312""",Art of Serenity,T. Byram Karasu (17304989),Hardcover,"We all face adversity, both man-made and natural. How do we survive the loss of a loved one, a betrayal, illness, even impending death, and still f...",Self-help & personal development,"Non fiction, Simon & Schuster"
"",17304973,"=""9780743238762""",Art of Serenity,T. Byram Karasu (17304989),eBook,"We all face adversity, both man-made and natural. How do we survive the loss of a loved one, a betrayal, illness, even impending death, and still f...",Self-help & personal development,"Non fiction, Simon & Schuster"
2,18599180,"=""9780743238304""",Way to Be!,Gordon B. Hinckley (1907337),Hardcover,"From one of the world's foremost spiritual leaders, an inspiring book that provides young adults and their parents with a game plan for leading a b...",Self Help/Personal Development,"Non fiction, Simon & Schuster"
"",18599180,"=""9780743247870""",Way to Be!,Gordon B. Hinckley (1907337),eBook,"From one of the world's foremost spiritual leaders, an inspiring book that provides young adults and their parents with a game plan for leading a b...",Self Help/Personal Development,"Non fiction, Simon & Schuster"
"",18599180,"=""9780743568722""",Way to Be!,Gordon B. Hinckley (1907337),Audio Download,"From one of the world's foremost spiritual leaders, an inspiring book that provides young adults and their parents with a game plan for leading a b...",Self Help/Personal Development,"Non fiction, Simon & Schuster"
3,167504061,"=""9781851682973""",Wisdom of the Kabbalah,"",Hardcover,The Kabbalistic tradition (the mystical branch of Judaism) is driven by humanity's yearning to experience the ecstasy of God's presence. A profound...,"","Non fiction, Oneworld Publications"
4,18316389,"=""9780743236560""",Christmas Box LP,Richard Paul Evans (706373),Trade Paperback,A special anniversary edition of the unforgettable Christmas classic that has touched the hearts of millions of readers: “the most popular holiday ...,"","Action & Adventure, Book Club, Christian Interest, Fiction, Teen, Women’s Fiction, Gift Books, Inspirational, Angels, Contemporary Fiction, LDS (Mormon) Interest, Movie Tie-In, Simon & Schuster"
5,205300226,"=""9781882926633""",On the Unseriousness of Human Affairs,James V. Schall (205300262),Hardcover,"In this wise and witty book, acclaimed author James Schall illuminates a fundamental truth that will shock ceaselessly busy and ambitious Americans...","",Skyhorse Publishing
6,38977558,"=""9781582292045""",Far From Home,Ffh (38977559),Trade Paperback,"You know what it's like to be far from home, craving the warmth of those you love. You experience feelings and emotions that you don't normally fee...",Religion & beliefs,"Christian Interest, Inspirational, Non fiction, Howard Books"
"",38977558,"=""9781451604900""",Far From Home,Ffh (38977559),eBook,"In this book, the popular Christian artists of FFH share experiences from their lives on the road as well as devotional thoughts learned from those...",Religion & beliefs,"Christian Interest, Inspirational, Non fiction, Howard Books"
7,451424024,"=""9780861713783""",Compassionate Life,Dalai Lama (30777532),Trade Paperback,"""The key to a happier and more successful world is the growth of compassion."" --His Holiness the Dalai LamaGiving and receiving affection is the ke...","","Non fiction, Wisdom Publications"
"",451424024,"=""9780861718184""",Compassionate Life,Dalai Lama (30777532),eBook,"""The key to a happier and more successful world is the growth of compassion."" --His Holiness the Dalai Lama Giving and receiving affection is the k...","","Non fiction, Wisdom Publications"
8,1907332,"=""9780743519458""",Standing For Something,Gordon B. Hinckley (1907337),Audio Download,Read by George Grizzard  With an introduction read by Mike Wallace  No nation can be greater than the strength of its individual homes or the virtu...,"","Non fiction, Simon & Schuster Audio"
9,1313050,"=""9780684856278""",Letter To A Man In The Fire,Reynolds Price (695130),Trade Paperback,"Does God Exist and Does He Care?  In April 1997 Reynolds Price received an eloquent letter from a reader of his cancer memoir, A Whole New Life. Th...","","Literary, Non fiction, Scribner"
"",1313050,"=""9781439105191""",Letter To A Man In The Fire,Reynolds Price (695130),eBook,"Does God Exist and Does He Care?In April 1997 Reynolds Price received an eloquent letter from a reader of his cancer memoir, A Whole New Life. The ...","","Literary, Non fiction, Scribner"
10,1073381,"=""9780684863078""",Gospel of Good Success,Kirbyjon H. Caldwell (1791646),Trade Paperback,"Twenty years ago, Kirbyjon H. Caldwell was a fast-track bond broker with an MBA from the University of Pennsylvania's Wharton School of Business. B...",Self-help & personal development,"Non fiction, Touchstone"
11,1183209,"=""9780671020033""",Touched by God,"Bobby Jones (1183214), Lesley Sussman (1183215)",Trade Paperback,"Dr. Bobby Jones, host of BET’s Bobby Jones Gospel and Video Gospel, joins nineteen acclaimed gospel performers who share personal stories celebrati...",Religion/Philosophy,"Non fiction, Gallery Books"
12,1504917,"=""9780743548205""",Heaven on Earth,Danny Seo (1504928),Audio Download,"Danny Seo is the remarkable young entrepreneur of altruism, the twenty-one-year-old recently honored with the 1998 ""Oprah's Angel Network Award."" ...","","Non fiction, Simon & Schuster Audio"
13,162989542,"=""9781558746862""",How to Change Your Life,Ernest Holmes (162988461),Trade Paperback,"Ernest Holmes’s rational, lucid explanation of why our thoughts have power will instruct readers on how they can change their lives by changing the...","","Non fiction, Health Communications Inc"
