Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,188656460,"=""9781982197360""",House of Eve,Sadeqa Johnson (170250924),Hardcover,“Amazing…I was completely surprised by the ending of this beautifully told and written book.” —Reese Witherspoon “A triumph of historical fiction” ...,"","Fiction, Simon & Schuster"
"",188656460,"=""9781797153353""",House of Eve,Sadeqa Johnson (170250924),Audio Download,“Amazing…I was completely surprised by the ending of this beautifully told and written book.” —Reese Witherspoon “A triumph of historical fiction” ...,"","Fiction, Simon & Schuster"
"",188656460,"=""9781982197377""",House of Eve,Sadeqa Johnson (170250924),Trade Paperback,“Amazing…I was completely surprised by the ending of this beautifully told and written book.” —Reese Witherspoon “A triumph of historical fiction” ...,"","Fiction, Simon & Schuster"
"",188656460,"=""9781982197384""",House of Eve,Sadeqa Johnson (170250924),eBook,“Amazing…I was completely surprised by the ending of this beautifully told and written book.” —Reese Witherspoon “A triumph of historical fiction” ...,"","Fiction, Simon & Schuster"
2,100942989,"=""9781501191053""",Master Slave Husband Wife,Ilyon Woo (100942853),Hardcover,"Winner of the 2024 Pulitzer Prize in Biography “A rich narrative of the Crafts, an enslaved couple who escaped from Georgia in 1848, with light-ski...","","Non fiction, Simon & Schuster"
"",100942989,"=""9781501191060""",Master Slave Husband Wife,Ilyon Woo (100942853),Trade Paperback,"Winner of the 2024 Pulitzer Prize in Biography “A rich narrative of the Crafts, an enslaved couple who escaped from Georgia in 1848, with light-ski...","","Non fiction, Simon & Schuster"
"",100942989,"=""9781501191077""",Master Slave Husband Wife,Ilyon Woo (100942853),eBook,"Winner of the 2024 Pulitzer Prize in Biography “A rich narrative of the Crafts, an enslaved couple who escaped from Georgia in 1848, with light-ski...","","Non fiction, Simon & Schuster"
"",100942989,"=""9781797151342""",Master Slave Husband Wife,Ilyon Woo (100942853),Audio Download,"Winner of the 2024 Pulitzer Prize in Biography “A rich narrative of the Crafts, an enslaved couple who escaped from Georgia in 1848, with light-ski...","","Non fiction, Simon & Schuster"
3,162911584,"=""9781982132330""",How to Say Babylon,Safiya Sinclair (162911125),Hardcover,National Book Critics Circle Award Winner A New York Times Notable Book A Read with Jenna Today Show Book Club Pick! A Best Book of 2023 by the New...,"","Non fiction, Simon & Schuster"
"",162911584,"=""9781797157115""",How to Say Babylon,Safiya Sinclair (162911125),Audio Download,National Book Critics Circle Award Winner A New York Times Notable Book A Read with Jenna Today Show Book Club Pick! A Best Book of 2023 by the New...,"","Non fiction, Simon & Schuster"
"",162911584,"=""9781982132347""",How to Say Babylon,Safiya Sinclair (162911125),Trade Paperback,National Book Critics Circle Award Winner A New York Times Notable Book Best Book of the Year for The Washington Post* The New Yorker * Time * The ...,"","Non fiction, Simon & Schuster"
"",162911584,"=""9781982132354""",How to Say Babylon,Safiya Sinclair (162911125),eBook,National Book Critics Circle Award Winner A New York Times Notable Book A Read with Jenna Today Show Book Club Pick! A Best Book of 2023 by the New...,"","Non fiction, Simon & Schuster"
4,2129730717,"=""9781501169939""",Wild Beauty,Ntozake Shange (2129730647),Hardcover,"NAACP Image Award Finalist for Outstanding Literary Work From the poet, novelist, and cultural icon behind the award-winning and extraordinary Broa...",General Non-Fiction,"Non fiction, Simon & Schuster"
"",2129730717,"=""9781501169946""",Wild Beauty,Ntozake Shange (2129730647),Trade Paperback,"NAACP Image Award Finalist for Outstanding Literary Work From the poet, novelist, and cultural icon behind the award-winning and extraordinary Broa...",General Non-Fiction,"Non fiction, Simon & Schuster"
"",2129730717,"=""9781501169953""",Wild Beauty,Ntozake Shange (2129730647),eBook,"NAACP Image Award Finalist for Outstanding Literary Work From the poet, novelist, and cultural icon behind the award-winning and extraordinary Broa...",General Non-Fiction,"Non fiction, Simon & Schuster"
5,166545043,"=""9781982140168""",Final Revival of Opal & Nev,Dawnie Walton (166544949),Hardcover,"An electrifying novel about the meteoric rise of an iconic interracial rock duo in the 1970s, their sensational breakup, and the dark secrets unear...","","Fiction, Simon & Schuster"
"",166545043,"=""9781797118505""",Final Revival of Opal & Nev,Dawnie Walton (166544949),Audio Download,"2022 FICTION AUDIE AWARD WINNER!An electrifying novel about the meteoric rise of an iconic interracial rock duo in the 1970s, their sensational bre...","","Fiction, Simon & Schuster"
"",166545043,"=""9781982140175""",Final Revival of Opal & Nev,Dawnie Walton (166544949),Trade Paperback,"An electrifying novel about the meteoric rise of an iconic interracial rock duo in the 1970s, their sensational breakup, and the dark secrets unear...","","Fiction, Simon & Schuster"
"",166545043,"=""9781982140182""",Final Revival of Opal & Nev,Dawnie Walton (166544949),eBook,"An electrifying novel about the meteoric rise of an iconic interracial rock duo in the 1970s, their sensational breakup, and the dark secrets unear...","","Fiction, Simon & Schuster"
6,152181573,"=""9781982114022""",Rope,Alex Tresniowski (82902783),Hardcover,"From New York Times bestselling author Alex Tresniowski comes a page-turning, remarkable true-crime thriller recounting the 1910 murder of ten-year...","","Non fiction, Simon & Schuster"
"",152181573,"=""9781797119410""",Rope,Alex Tresniowski (82902783),Audio Download,From New York Times bestselling author Alex Tresniowski comes a “compelling” (The Guardian) and “riveting” (The New York Times Book Review) true-cr...,"","Non fiction, Simon & Schuster"
"",152181573,"=""9781982114039""",Rope,Alex Tresniowski (82902783),Trade Paperback,From New York Times bestselling author Alex Tresniowski comes a “compelling” (The Guardian) and “riveting” (The New York Times Book Review) true-cr...,"","Non fiction, Simon & Schuster"
"",152181573,"=""9781982114046""",Rope,Alex Tresniowski (82902783),eBook,From New York Times bestselling author Alex Tresniowski comes a “compelling” (The Guardian) and “riveting” (The New York Times Book Review) true-cr...,"","Non fiction, Simon & Schuster"
7,100942571,"=""9781501191022""",Year of Dangerous Days,Nicholas Griffin (82324826),Hardcover,"In the tradition of The Wire, the harrowing story of the cinematic transformation of Miami, one of America’s most bustling cities—rife with a drug ...","","Non fiction, Simon & Schuster"
"",100942571,"=""9781501191039""",Year of Dangerous Days,Nicholas Griffin (82324826),Trade Paperback,"In the tradition of The Wire, the “utterly absorbing” (The New York Times) story of the cinematic transformation of Miami, one of America’s bustlin...","","Non fiction, Simon & Schuster"
"",100942571,"=""9781501191046""",Year of Dangerous Days,Nicholas Griffin (82324826),eBook,"In the tradition of The Wire, the “utterly absorbing” (The New York Times) story of the cinematic transformation of Miami, one of America’s bustlin...","","Non fiction, Simon & Schuster"
"",100942571,"=""9781797110653""",Year of Dangerous Days,Nicholas Griffin (82324826),Audio Download,"In the tradition of The Wire, the “utterly absorbing” (The New York Times) story of the cinematic transformation of Miami, one of America’s bustlin...","","Non fiction, Simon & Schuster"
8,100356790,"=""9781501187780""",Standing Our Ground,Lucy McBath (100356612),Hardcover,From the national spokesperson for Everytown for Gun Safety and leading gun violence prevention advocate comes the riveting memoir of a mother’s lo...,"","Non fiction, Simon & Schuster"
"",100356790,"=""9781501187797""",Standing Our Ground,Lucy McBath (100356612),Trade Paperback,From the national spokesperson for Everytown for Gun Safety and a mother who “turned her sorrow into a strategy and her mourning into a movement” (...,"","Non fiction, Simon & Schuster"
