Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,162030227,"=""9781481414135""",Welcome Home!,Kristin Earhart (438064093),Trade Paperback,"In this first book of a chapter book series inspired by Marguerite Henry’s Misty of Chincoteague, siblings Willa and Ben Dunlap begin their new lif...","","Action & Adventure, Fiction, Social Situations, Animals, Beaches, Cats, Dogs, Girl's Interest, Horses, Multicultural, Aladdin"
"",162030227,"=""9781481414142""",Welcome Home!,Kristin Earhart (438064093),Hardcover,"In this first book of a chapter book series inspired by Marguerite Henry’s Misty of Chincoteague, siblings Willa and Ben Dunlap begin their new lif...","","Action & Adventure, Fiction, Social Situations, Animals, Beaches, Cats, Dogs, Girl's Interest, Horses, Multicultural, Aladdin"
"",162030227,"=""9781481414159""",Welcome Home!,Kristin Earhart (438064093),eBook,"In this first book of a chapter book series inspired by Marguerite Henry’s Misty of Chincoteague, siblings Willa and Ben Dunlap begin their new lif...","","Action & Adventure, Fiction, Social Situations, Animals, Beaches, Cats, Dogs, Girl's Interest, Horses, Multicultural, Aladdin"
2,162030452,"=""9781481414166""",Buttercup Mystery,Kristin Earhart (438064093),Trade Paperback,The Dunlap siblings must solve the mystery of a sick pony on Chincoteague Island in this second book of a chapter book series inspired by Marguerit...,"","Action & Adventure, Fiction, Social Situations, Animals, Beaches, Cats, Dogs, Girl's Interest, Horses, Multicultural, Aladdin"
"",162030452,"=""9781481414173""",Buttercup Mystery,Kristin Earhart (438064093),Hardcover,The Dunlap siblings must solve the mystery of a sick pony on Chincoteague Island in this second book of a chapter book series inspired by Marguerit...,"","Action & Adventure, Fiction, Social Situations, Animals, Beaches, Cats, Dogs, Girl's Interest, Horses, Multicultural, Aladdin"
"",162030452,"=""9781481414180""",Buttercup Mystery,Kristin Earhart (438064093),eBook,The Dunlap siblings must solve the mystery of a sick pony on Chincoteague Island in this second book of a chapter book series inspired by Marguerit...,"","Action & Adventure, Fiction, Social Situations, Animals, Beaches, Cats, Dogs, Girl's Interest, Horses, Multicultural, Aladdin"
3,405300146,"=""9781442466661""",Bread and Honey,Frank Asch (1725650),Trade Paperback,The ever-curious Bear paints a surprising—and very creative—portrait of his mother in this reissue of a classic picture book from celebrated and aw...,Character Picture Books,"Fiction, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Boy's Interest, Girl's Interest, Aladdin"
"",405300146,"=""9781442466654""",Bread and Honey,Frank Asch (1725650),Hardcover,The ever-curious Bear paints a surprising—and very creative—portrait of his mother in this reissue of a classic picture book from celebrated and aw...,Character Picture Books,"Fiction, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Boy's Interest, Girl's Interest, Aladdin"
"",405300146,"=""9781442466678""",Bread and Honey,Frank Asch (1725650),Enhanced eBook,The ever-curious Bear paints a surprising—and very creative—portrait of his mother in this reissue of a classic picture book from celebrated and aw...,Character Picture Books,"Fiction, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Boy's Interest, Girl's Interest, Aladdin"
4,405308229,"=""9781442466708""",Sand Cake,Frank Asch (1725650),Trade Paperback,Baby Bear and his daddy “bake” a treat on the beach in this reissue of a classic picture book from celebrated and award-winning author and illustra...,"","Fiction, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Boy's Interest, Girl's Interest, Aladdin"
"",405308229,"=""9781442466685""",Sand Cake,Frank Asch (1725650),Hardcover,Baby Bear and his daddy “bake” a treat on the beach in this reissue of a classic picture book from celebrated and award-winning author and illustra...,"","Fiction, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Boy's Interest, Girl's Interest, Aladdin"
"",405308229,"=""9781442466715""",Sand Cake,Frank Asch (1725650),Enhanced eBook,Baby Bear and his daddy “bake” a treat on the beach in this reissue of a classic picture book from celebrated and award-winning author and illustra...,"","Fiction, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Boy's Interest, Girl's Interest, Aladdin"
5,1267176,"=""9781442494329""",Moonbear's Dream,Frank Asch (1725650),Trade Paperback,Moonbear and Little Bird have a dreamland adventure in this charming reissue of a beloved classic by award-winning author and illustrator Frank Asc...,"General fiction (Children's/YA), Character Picture Books","Concepts, Fiction, Toddler, Picture Book, 1st Experiences, Animals, Boy's Interest, Girl's Interest, Green/Eco Living, Aladdin"
"",1267176,"=""9781442494336""",Moonbear's Dream,Frank Asch (1725650),Hardcover,Moonbear and Little Bird have a dreamland adventure in this charming reissue of a beloved classic by award-winning author and illustrator Frank Asc...,"General fiction (Children's/YA), Character Picture Books","Concepts, Fiction, Toddler, Picture Book, 1st Experiences, Animals, Boy's Interest, Girl's Interest, Green/Eco Living, Aladdin"
"",1267176,"=""9781442494343""",Moonbear's Dream,Frank Asch (1725650),Enhanced eBook,"When best friends Bear and Little Bird spot a kangaroo bouncing across Bear's lawn, they can't believe their eyes. It must be a dream! Bear and Lit...","General fiction (Children's/YA), Character Picture Books","Concepts, Fiction, Toddler, Picture Book, 1st Experiences, Animals, Boy's Interest, Girl's Interest, Green/Eco Living, Aladdin"
6,1725700,"=""9781442494268""",Moonbear's Shadow,Frank Asch (1725650),Trade Paperback,Moonbear tries to outwit his troublesome shadow in this charming reissue of a beloved classic by award-winning author and illustrator Frank Asch.On...,Character Picture Books,"Concepts, Fiction, Toddler, Picture Book, 1st Experiences, Animals, Boy's Interest, Girl's Interest, Green/Eco Living, Aladdin"
"",1725700,"=""9781442494275""",Moonbear's Shadow,Frank Asch (1725650),Hardcover,Moonbear tries to outwit his troublesome shadow in this charming reissue of a beloved classic by award-winning author and illustrator Frank Asch.On...,Character Picture Books,"Concepts, Fiction, Toddler, Picture Book, 1st Experiences, Animals, Boy's Interest, Girl's Interest, Green/Eco Living, Aladdin"
"",1725700,"=""9781442494282""",Moonbear's Shadow,Frank Asch (1725650),Enhanced eBook,Moonbear tries to outwit his troublesome shadow in this charming reissue of a beloved classic by award-winning author and illustrator Frank Asch.On...,Character Picture Books,"Concepts, Fiction, Toddler, Picture Book, 1st Experiences, Animals, Boy's Interest, Girl's Interest, Green/Eco Living, Aladdin"
7,405294025,"=""9781442466609""",Moondance,Frank Asch (1725650),Trade Paperback,Moonbear wishes for a dance with the moon in this charming reissue of a beloved classic by award-winning author and illustrator Frank Asch.Bear wan...,"General fiction (Children's/YA), Character Picture Books","Fiction, Picture Book, 1st Experiences, Animals, Aladdin"
"",405294025,"=""9781442466593""",Moondance,Frank Asch (1725650),Hardcover,Moonbear wishes for a dance with the moon in this charming reissue of a beloved classic by award-winning author and illustrator Frank Asch.Bear wan...,"General fiction (Children's/YA), Character Picture Books","Fiction, Picture Book, 1st Experiences, Animals, Aladdin"
"",405294025,"=""9781442466616""",Moondance,Frank Asch (1725650),Enhanced eBook,Moonbear wishes for a dance with the moon in this charming reissue of a beloved classic by award-winning author and illustrator Frank Asch.Bear wan...,"General fiction (Children's/YA), Character Picture Books","Fiction, Picture Book, 1st Experiences, Animals, Aladdin"
8,5751,"=""9781442494039""",Mooncake,Frank Asch (1725650),Trade Paperback,Blast to the moon and back with best friends Moonbear and Little Bird in this charming reissue of a beloved classic by award-winning author and ill...,General fiction (Children's/YA),"Concepts, Fiction, Toddler, Picture Book, 1st Experiences, Animals, Boy's Interest, Girl's Interest, Green/Eco Living, Aladdin"
"",5751,"=""9781442494046""",Mooncake,Frank Asch (1725650),Hardcover,Blast to the moon and back with best friends Moonbear and Little Bird in this charming reissue of a beloved classic by award-winning author and ill...,General fiction (Children's/YA),"Concepts, Fiction, Toddler, Picture Book, 1st Experiences, Animals, Boy's Interest, Girl's Interest, Green/Eco Living, Aladdin"
"",5751,"=""9781442494053""",Mooncake,Frank Asch (1725650),Enhanced eBook,Blast to the moon and back with best friends Moonbear and Little Bird in this charming reissue of a beloved classic by award-winning author and ill...,General fiction (Children's/YA),"Concepts, Fiction, Toddler, Picture Book, 1st Experiences, Animals, Boy's Interest, Girl's Interest, Green/Eco Living, Aladdin"
9,81578654,"=""9781442429864""",Danger in the Deep Blue Sea,Debbie Dadey (81577171),Trade Paperback,Pearl’s fear of sharks is not unfounded—but can she find a way to feel safe in this Mermaid Tales adventure?Late-breaking news from the Trident Cit...,General fiction (Children's/YA),"Fiction, Social Situations, Fairies, Girl's Interest, Princess, Aladdin"
"",81578654,"=""9781442429871""",Danger in the Deep Blue Sea,Debbie Dadey (81577171),eBook,Pearl’s fear of sharks is not unfounded—but can she find a way to feel safe in this Mermaid Tales adventure?Late-breaking news from the Trident Cit...,General fiction (Children's/YA),"Fiction, Social Situations, Fairies, Girl's Interest, Princess, Aladdin"
"",81578654,"=""9781442453197""",Danger in the Deep Blue Sea,Debbie Dadey (81577171),Hardcover,Pearl’s fear of sharks is not unfounded—but can she find a way to feel safe in this Mermaid Tales adventure?Late-breaking news from the Trident Cit...,General fiction (Children's/YA),"Fiction, Social Situations, Fairies, Girl's Interest, Princess, Aladdin"
10,81578219,"=""9781442429840""",Whale of a Tale,Debbie Dadey (81577171),Trade Paperback,"In this sparkling Mermaid Tales adventure, can Kiki overcome her fears and enjoy her first-ever trip to the ocean’s surface? The third graders at T...","","Fiction, Social Situations, Fairies, Girl's Interest, Princess, Aladdin"
"",81578219,"=""9781442429857""",Whale of a Tale,Debbie Dadey (81577171),eBook,"In this sparkling Mermaid Tales adventure, can Kiki overcome her fears and enjoy her first-ever trip to the ocean’s surface? The third graders at T...","","Fiction, Social Situations, Fairies, Girl's Interest, Princess, Aladdin"
"",81578219,"=""9781442453180""",Whale of a Tale,Debbie Dadey (81577171),Hardcover,"In this sparkling Mermaid Tales adventure, can Kiki overcome her fears and enjoy her first-ever trip to the ocean’s surface? The third graders at T...","","Fiction, Social Situations, Fairies, Girl's Interest, Princess, Aladdin"
11,81577815,"=""9781442429826""",Battle of the Best Friends,Debbie Dadey (81577171),Trade Paperback,"In this splashy new Mermaid Tale, a megapopular boy band is set to perform at an undersea celebration—but what if a mean girl keeps Shelly from joi...","","Fiction, Social Situations, Fairies, Girl's Interest, Princess, Aladdin"
"",81577815,"=""9781442429833""",Battle of the Best Friends,Debbie Dadey (81577171),eBook,"In this splashy new Mermaid Tale, a megapopular boy band is set to perform at an undersea celebration—but what if a mean girl keeps Shelly from joi...","","Fiction, Social Situations, Fairies, Girl's Interest, Princess, Aladdin"
"",81577815,"=""9781442449794""",Battle of the Best Friends,Debbie Dadey (81577171),Hardcover,"In this splashy new Mermaid Tale, a megapopular boy band is set to perform at an undersea celebration—but what if a mean girl keeps Shelly from joi...","","Fiction, Social Situations, Fairies, Girl's Interest, Princess, Aladdin"
12,46002412,"=""9781416958437""",Triple Fault,Jessica Burkhart (46002145),Trade Paperback,"In Chasing Blue, Sasha and her horse, Charm, have proven that they’re worthy competitors for the elite Canterwood Crest equestrian team. Things are...",Fiction Ages 7-12,"Fiction, Middle Grade, 1st Experiences, Girl's Interest, Princess, Aladdin"
"",46002412,"=""9781416996378""",Triple Fault,Jessica Burkhart (46002145),eBook,"In Chasing Blue, Sasha and her horse, Charm, have proven that they’re worthy competitors for the elite Canterwood Crest equestrian team. Things are...",Fiction Ages 7-12,"Fiction, Middle Grade, 1st Experiences, Girl's Interest, Princess, Aladdin"
13,336131,"=""9780689822520""",Pigs on a Blanket,Amy Axelrod (1271388),Trade Paperback,"Mr. Pig, Mrs. Pig, and the piglets are hot, hot, hot and they really want to go to the beach. But time is running out for the Pigs! Will they be ab...","","Fiction, Aladdin"
14,5928,"=""9780671796075""",Charlie the Caterpillar,Dom Deluise (1145737),Trade Paperback,"As Charlie the Caterpillar meets one group of animals after another playing together and having fun, he asks if he can join in. But each time he's ...",Fiction Ages 7-12,"Fiction, Aladdin"
"",5928,"=""9780671693589""",Charlie the Caterpillar,Dom Deluise (1145737),Hardcover,"When Charlie the caterpillar is born, everything looks bright and beautiful, and Charlie feels happy to be alive. He decides to set out and see the...",Fiction Ages 7-12,"Fiction, Aladdin"
