Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,138914908,"=""9781844097616""","Plants That Speak, Souls That Sing",Fay Johnstone (138915079),eBook,Engage with the intelligence of nature to discover your unique role and deepen your spiritual path on Earth • Presents practical ways to rekindle y...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",138914908,"=""9781844097517""","Plants That Speak, Souls That Sing",Fay Johnstone (138915079),Trade Paperback,Engage with the intelligence of nature to discover your unique role and deepen your spiritual path on Earth • Presents practical ways to rekindle y...,"","Non-Fiction, Inner Traditions/Bear & Company"
2,138293556,"=""9781507207307""",Houseplants for a Healthy Home,Jon VanZile (138293333),eBook,"This A-to-Z guide illuminates the numerous health benefits of 50 common, easy-to-grow houseplants along with detailed care instructions and beautif...","","Non-Fiction, Adams Media"
"",138293556,"=""9781507207291""",Houseplants for a Healthy Home,Jon VanZile (138293333),Paper Over Board,"This A-to-Z guide illuminates the numerous health benefits of 50 common, easy-to-grow houseplants along with detailed care instructions and beautif...","","Non-Fiction, Adams Media"
3,218125831,"=""9781681883151""",Edible Garden,The Editors of Country Gardens Magazine (100705274),eBook,"A seasonal guide to crops with descriptions of varieties for each, including when and how to plant. All the basics you need to start, from tools an...","","Non-Fiction, Weldon Owen"
"",218125831,"=""9781681882345""",Edible Garden,The Editors of Country Gardens Magazine (100705274),Trade Paperback,"From the experts at Country Gardens magazine, The Edible Garden will show you how to reap fresh vegetables, delicious fruits, and essential herbs f...","","Non-Fiction, Weldon Owen"
4,218116120,"=""9781681883144""",Modern Homesteading,Living the Country Life (2130345613),eBook,"An accessible guide for the aspiring modern homesteader from the craftsmen at Living the Country Life magazine! Grow your own crops, raise backyard...","","Non-Fiction, Weldon Owen"
"",218116120,"=""9781681882338""",Modern Homesteading,Living the Country Life (2130345613),Trade Paperback,"An accessible guide for the aspiring modern homesteader from the craftsmen at Living the Country Life magazine! Grow your own crops, raise backyard...","","Non-Fiction, Weldon Owen"
5,569102466,"=""9781621453154""",Complete Illustrated Book of Herbs,Editors at Reader's Digest (498895176),eBook,"This beautifully illustrated, complete guide to herbs unlocks the secrets of these wonder plants—from planting and harvesting to cooking and storin...","","Non-Fiction, Trusted Media Brands"
"",569102466,"=""9781621453147""",Complete Illustrated Book of Herbs,Editors at Reader's Digest (498895176),Trade Paperback,This beautifully illustrated complete guide to herbs unlocks the secrets of these wonder plants—from planting and harvesting to cooking and storing...,"","Non-Fiction, Trusted Media Brands"
6,100426510,"=""9781620555583""",Secret Medicines from Your Garden,Ellen Evert Hopman (410047891),eBook,"A guided exploration of herbal lore and healing plants found in yards, forests, meadows, and hedgerows• Draws on traditional knowledge and remedies...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100426510,"=""9781620555576""",Secret Medicines from Your Garden,Ellen Evert Hopman (410047891),Trade Paperback,"A guided exploration of herbal lore and healing plants found in yards, forests, meadows, and hedgerows• Draws on traditional knowledge and remedies...","","Non-Fiction, Inner Traditions/Bear & Company"
7,550784100,"=""9781621453048""","Gardening for Birds, Butterflies, and Bees","",eBook,"Whether you’re installing a new garden bed or trying to attract orioles for the first time, it helps to start with the right information. And here ...","","Non-Fiction, Trusted Media Brands"
"",550784100,"=""9781621453031""","Gardening for Birds, Butterflies, and Bees","",Trade Paperback,"Whether you’re installing a new garden bed or trying to attract orioles for the first time, it helps to start with the right information. And here ...","","Non-Fiction, Trusted Media Brands"
8,550810434,"=""9781621452928""",Reader's Digest Quintessential Guide to Gardening,"",eBook,"An A-Z guide covering everything from acid soil to zucchini, the hints and tips you will find have been culled from leading horticulturists and acc...","","Non-Fiction, Trusted Media Brands"
"",550810434,"=""9781621452911""",Reader's Digest Quintessential Guide to Gardening,"",Paper Over Board,"An A-Z guide covering everything from acid soil to zucchini, the hints and tips you will find have been culled from leading horticulturists and acc...","","Non-Fiction, Trusted Media Brands"
9,141024874,"=""9781626865112""",Green Cleanse Bible,"Karen Inge (141024907), Luisa Adam (145527876)",eBook,Get healthy with The Ultimate Green Smoothie Cleanse Bible!Cleanse and detoxify your body with hundreds of smoothie recipes and meal plans in The G...,"","Non-Fiction, Thunder Bay Press"
10,2137707418,"=""9781440588099""",DIY Succulents,Tawni Daigle (2137707428),eBook,As featured in The Washington Post Dig into dozens of stunning succulent creations!Go beyond the garden to create succulent projects that take cent...,Gardening,"Non-Fiction, Adams Media"
11,141408399,"=""9781844098248""",Permaculture,"Craig Gibsone (141408435), Jan Martin Bang (141408436)",eBook,Permaculture design as divine creative activity. Permaculture looks for the patterns embedded in our natural world as inspirations for designing so...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",141408399,"=""9781844096572""",Permaculture,"Craig Gibsone (141408435), Jan Martin Bang (141408436)",Trade Paperback,Permaculture design as divine creative activity. Permaculture looks for the patterns embedded in our natural world as inspirations for designing so...,"","Non-Fiction, Inner Traditions/Bear & Company"
12,171421444,"=""9781632280282""",Getting Laid,Barb Webb (2117961855),eBook,Sustainable living boasts no boundaries. You don’t need massive amounts of acreage or even a fenced-in backyard. We may not be 100 percent sustaina...,"","Non-Fiction, Viva Editions"
"",171421444,"=""9781632280213""",Getting Laid,Barb Webb (2117961855),Trade Paperback,Sustainable living boasts no boundaries. You don't need massive amounts of acreage or even a fenced-in backyard. We may not be 100 percent sustaina...,"","Non-Fiction, Viva Editions"
13,169108268,"=""9781612434681""",Flower Crowns,Christy Meisner Doramus (169108305),eBook,"THE FIRST GUIDE SHOWING YOU HOW TO CRAFT THESE WILDLY POPULAR, WHIMSICAL AND GLAMOROUS HAIR ACCESSORIES AT HOMEWhether you’re at a wedding, going o...","","Non-Fiction, Ulysses Press"
"",169108268,"=""9781612434476""",Flower Crowns,Christy Meisner Doramus (169108305),Trade Paperback,"Learn how to make gorgeous flower crowns and other DIY whimsical headbands and wreaths using organic, natural crafts.Whether you’re at a wedding, g...","","Non-Fiction, Ulysses Press"
14,479875536,"=""9781621452232""",Ultimate Book of Vegetables,"",eBook,The Editors of Reader’s Digest present the definitive A-Z guide to vegetables and how to grow and use them.This complete illustrated guide to veget...,"","Non-Fiction, Trusted Media Brands"
15,457482309,"=""9781621452072""","1519 All-Natural, All-Amazing Gardening Secrets",Editors of Reader's Digest (443969152),eBook,"1,519 All-Natural, All-Amazing Gardening Secrets is filled with old-time wisdom, ingenious advice, surprising tips and expert tricks for the garden...","","Non-Fiction, Trusted Media Brands"
"",457482309,"=""9781621452133""","1519 All-Natural, All-Amazing Gardening Secrets",Editors of Reader's Digest (443969152),Paper Over Board,"1,519 All-Natural, All-Amazing Gardening Secrets is filled with old-time wisdom, ingenious advice, surprising tips and expert tricks for the garden...","","Non-Fiction, Trusted Media Brands"
16,171421342,"=""9781936740949""",Garden Blessings,"",eBook,"Garden Blessings is an eloquent tribute to the wonders of the garden, a place where our souls are nourished and memories grown. June Cotner is a le...","","Non-Fiction, Viva Editions"
"",171421342,"=""9781936740819""",Garden Blessings,"",Hardcover,"Garden Blessings is an eloquent tribute to the wonders of the garden, a place where our souls are nourished and memories grown. June Cotner's books...","","Non-Fiction, Viva Editions"
17,47089731,"=""9781439171660""",My Empire of Dirt,Manny Howard (47089737),eBook,"For seven months, Manny Howard—a lifelong urbanite—woke up every morning and ventured into his eight-hundred-square-foot backyard to maintain the f...","","Non-Fiction, Scribner"
"",47089731,"=""9781416585176""",My Empire of Dirt,Manny Howard (47089737),Trade Paperback,"For seven months, Manny Howard—a lifelong urbanite—woke up every morning and ventured into his eight-hundred-square-foot backyard to maintain the f...","","Non-Fiction, Scribner"
18,457980146,"=""9781471136719""",More Thorny Problems,Helen Yemm (78948168),eBook,"For more than a decade, Helen has been fielding letters from anxious readers, and this is a new compilation of the myriad queries she has received ...",Gardening,"Non-Fiction, Simon & Schuster UK"
"",457980146,"=""9781471136702""",More Thorny Problems,Helen Yemm (78948168),Hardcover,"For more than a decade, Helen has been fielding letters from anxious readers, and this is a new compilation of the myriad queries she has received ...",Gardening,"Non-Fiction, Simon & Schuster UK"
19,2137674385,"=""9781440573309""",Beginner's Guide to Growing Marijuana,Lloyd Johnson (2137674395),eBook,"Advice for growing cannabis at home!Cannabis can be a tricky plant to cultivate, but The Beginner's Guide to Growing Marijuana makes it easy by gui...","","Non-Fiction, Adams Media"
