Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2117871501,"=""9781627931076""",At the Earth's Core,Edgar Rice Burroughs (2117843456),eBook,"Deep under the earth's surface is the mysterious realm of Pellucidar, where humans are subject to evil reptilian masters. Adventurer David Innes co...","","Fiction, Start Publishing LLC"
2,2117876525,"=""9781627931168""",Gambler's World,Keith Laumer (2117847944),eBook,Greylorn - Commander Greylorn must find a lost colony and beg it to come to Earths aid. But before he can accomplish this he must first survive a m...,"","Fiction, Start Publishing LLC"
3,2117877651,"=""9781627930413""",Outlaw of Torn,Edgar Rice Burroughs (2117843456),eBook,"Edgar Rice Burroughs created one of the most iconic figures in American pop culture, Tarzan of the Apes, and it is impossible to overstate his infl...","","Fiction, Start Publishing LLC"
4,2117867267,"=""9781625588302""",Return of Tarzan,Edgar Rice Burroughs (2117843456),eBook,"The second novel in the ""Tarzan"" series opens with the aristocratic ape man aboard an ocean liner en route from New York to Europe, on which he has...","","Fiction, Start Publishing LLC"
5,2117849021,"=""9781625588272""",Tarzan the Terrible,Edgar Rice Burroughs (2117843456),eBook,"TARZAN THE TERRIBLE continues the adventure begun in TARZAN THE UNTAMED -- in that volume, the Lord of the Jungle discovered the burnt corpse of hi...","","Fiction, Start Publishing LLC"
6,2117877545,"=""9781625588043""",Oakdale Affair,Edgar Rice Burroughs (2117843456),eBook,The THING moved down the hallway to the closed door. The dragging chain marked each foot of its advance. If it made other sounds they were drowned ...,"","Fiction, Start Publishing LLC"
7,2117868973,"=""9781625586087""",Around the World in 80 Days,Jules Verne (2117857168),eBook,"""All right,"" said Mr. Fogg; and, turning to the others, he continued: ""I have a deposit of twenty thousand at Baring's which I will willingly risk ...","","Fiction, Start Publishing LLC"
8,2117843583,"=""9781625581389""",Twenty Years After,Alexandre Dumas (2117843596),eBook,Two decades have passed since the famous swordsmen triumphed over Cardinal Richelieu and Milady in The Three Musketeers. Time has weakened their re...,"","Fiction, Start Publishing LLC"
9,2117876633,"=""9781625583581""",Greenmantle,John Buchan (2117858882),eBook,"Hannay is called in to investigate rumours of an uprising in the Muslim world, and undertakes a perilous journey through enemy territory to meet up...","","Fiction, Start Publishing LLC"
10,2117847535,"=""9781625582386""",Intrusion of Jimmy,P. G. Wodehouse (2117843659),eBook,"The course of true love-- like that of jewel heists, social climbing, making a fortune, and games of piquet-- never runs smoothly, especially when ...","","Fiction, Start Publishing LLC"
