Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,205194024,"=""9781507221358""",What's My Aura?,Mystic Michaela (186293824),eBook,Identify your aura and use that unique energy signature to unlock who you truly are with this informative guide from new age influencer and author ...,"","Non-Fiction, Adams Media"
"",205194024,"=""9781507221310""",What's My Aura?,Mystic Michaela (186293824),Paper Over Board,Identify your aura and use that unique energy signature to unlock who you truly are with this informative guide from new age influencer and author ...,"","Non-Fiction, Adams Media"
"",205194024,"=""9781797168760""",What's My Aura?,Mystic Michaela (186293824),Audio Download,Identify your aura and use that unique energy signature to unlock who you truly are with this informative guide from new age influencer and author ...,"","Non-Fiction, Adams Media"
2,196524424,"=""9781507220221""",Breathe Deep,Misha Maynerick Blaise (196524010),eBook,“A thoughtful resource to help readers slow down.” —Library Journal  Take a deep breath and get lost in this illustrated guide to the transformativ...,"","Non-Fiction, Adams Media"
"",196524424,"=""9781507220214""",Breathe Deep,Misha Maynerick Blaise (196524010),Paper Over Board,“A thoughtful resource to help readers slow down.” —Library Journal  Take a deep breath and get lost in this illustrated guide to the transformativ...,"","Non-Fiction, Adams Media"
3,184548658,"=""9781507216774""",Little Book of Self-Healing,Nneka M. Okona (180013549),eBook,"Find health, wellness, comfort, and recovery with these 200 self-healing techniques designed to nourish the mind, body, and spirit.Self-healing hel...","","Non-Fiction, Adams Media"
"",184548658,"=""9781507216767""",Little Book of Self-Healing,Nneka M. Okona (180013549),Paper Over Board,"Find health, wellness, comfort, and recovery with these 200 self-healing techniques designed to nourish the mind, body, and spirit.Self-healing hel...","","Non-Fiction, Adams Media"
4,166223860,"=""9781507212479""",Little Book of Feng Shui,Katina Z Jones (2137650607),eBook,"Start living a calmer, more balanced life with this all-in-one feng shui guide that explains the benefits that this energy healing technique can ha...","","Non-Fiction, Adams Media"
"",166223860,"=""9781507212462""",Little Book of Feng Shui,Katina Z Jones (2137650607),Paper Over Board,"Start living a calmer, more balanced life with this all-in-one feng shui guide that explains the benefits that this energy healing technique can ha...","","Non-Fiction, Adams Media"
5,165698786,"=""9781507212356""",Astrological Guide to Self-Care,Constance Stellas (1853412),eBook,"Featuring activities to heal your mind, body, and soul, now you can find the perfect way to treat yourself as the stars intended with this astrolog...","","Non-Fiction, Adams Media"
"",165698786,"=""9781507212349""",Astrological Guide to Self-Care,Constance Stellas (1853412),Paper Over Board,"Featuring activities to heal your mind, body, and soul, now you can find the perfect way to treat yourself as the stars intended with this astrolog...","","Non-Fiction, Adams Media"
