Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,411845076,"=""9781476739885""",Control,Glenn Beck (21480044),eBook,"Glenn Beck, the New York Times bestselling author of The Great Reset, makes a passionate, fact-based case for guns that reveals why gun control isn...",Politics/Curr Affairs/Society,"Non fiction, Threshold Editions"
"",411845076,"=""9781442365513""",Control,Glenn Beck (21480044),Audio Download,"Glenn Beck, the New York Times bestselling author of The Great Reset, makes a passionate, fact-based case for guns that reveals why gun control isn...",Politics/Curr Affairs/Society,"Non fiction, Threshold Editions"
"",411845076,"=""9781476739878""",Control,Glenn Beck (21480044),Trade Paperback,"Glenn Beck, the New York Times bestselling author of The Great Reset, makes a passionate, fact-based case for guns that reveals why gun control isn...",Politics/Curr Affairs/Society,"Non fiction, Threshold Editions"
2,78925058,"=""9781451625646""",7,"Glenn Beck (21480044), Keith Ablow (512501919)",eBook,Radio and television host Glenn Beck has experienced the rollercoaster of life like few others. From the suicide of his mother when he was just thi...,"","Non fiction, Threshold Editions"
"",78925058,"=""9781442340237""",7,"Glenn Beck (21480044), Keith Ablow (512501919)",Audio Download,Seven key principles that have helped radio and television host Glenn Beck through adversity—and how you can apply them to your own life.   Include...,"","Non fiction, Threshold Editions"
"",78925058,"=""9781451641530""",7,"Glenn Beck (21480044), Keith Ablow (512501919)",Trade Paperback,Radio and television host Glenn Beck has experienced the rollercoaster of life like few others. From the suicide of his mother when he was just thi...,"","Non fiction, Threshold Editions"
3,70355183,"=""9781451649598""",Snow Angel,"Glenn Beck (21480044), Nicole Baart (73912942)",eBook,"The woman in the picture was so young she looked like a child. Her hair was loose, eyes wide, blue T-shirt stark against the pale lines of arching ...",General Fiction,"Fiction, Threshold Editions"
"",70355183,"=""9781439187203""",Snow Angel,"Glenn Beck (21480044), Nicole Baart (73912942)",Hardcover,"The woman in the picture was so young she looked like a child. Her hair was loose, eyes wide, blue T-shirt stark against the pale lines of arching ...",General Fiction,"Fiction, Threshold Editions"
"",70355183,"=""9781442345539""",Snow Angel,"Glenn Beck (21480044), Nicole Baart (73912942)",Audio Download,"The woman in the picture was so young she looked like a child. Her hair was loose, eyes wide, blue T-shirt stark against the pale lines of arching ...",General Fiction,"Fiction, Threshold Editions"
4,83656912,"=""9781451650624""",Original Argument,Glenn Beck (21480044),eBook,"Glenn Beck, the New York Times bestselling author of The Great Reset, returns with his contemporary adaptation of The Federalist Papers with the in...","","Non fiction, Threshold Editions"
"",83656912,"=""9781442345393""",Original Argument,Glenn Beck (21480044),Audio Download,"Glenn Beck, the New York Times bestselling author of The Great Reset, returns with his contemporary adaptation of The Federalist Papers with the in...","","Non fiction, Threshold Editions"
"",83656912,"=""9781451650617""",Original Argument,Glenn Beck (21480044),Trade Paperback,"Glenn Beck, the New York Times bestselling author of The Great Reset, returns with his contemporary adaptation of The Federalist Papers with the in...","","Non fiction, Threshold Editions"
5,69991519,"=""9781439190111""",Overton Window,Glenn Beck (21480044),eBook,"A plan to destroy America, a hundred years in the making, is about to be unleashed . . . can it be stopped? There is a powerful technique called th...",General Fiction,"Fiction, Threshold Editions"
"",69991519,"=""9781442305250""",Overton Window,Glenn Beck (21480044),Audio Download,"A plan to destroy America, a hundred years in the making, is about to be unleashed . . . can it be stopped? There is a powerful technique called th...",General Fiction,"Fiction, Threshold Editions"
"",69991519,"=""9781442344402""",Overton Window,Glenn Beck (21480044),Compact Disk,"From the New York Times #1 bestselling author of The Christmas Sweater, An Inconvenient Book, Common Sense, and Arguing with Idiots comes a heart-s...",General Fiction,"Fiction, Threshold Editions"
"",69991519,"=""9781451625288""",Overton Window,Glenn Beck (21480044),Mass Market Paperback,"A plan to destroy America, a hundred years in the making, is about to be unleashed . . . can it be stopped? There is a powerful technique called th...",General Fiction,"Fiction, Threshold Editions"
6,47927127,"=""9781439149478""",Christmas Sweater,"Glenn Beck (21480044), Kevin Balfe (63078829), Jason Wright (63078830)",eBook,"#1 New York Times bestselling author and renowned radio and television host Glenn Beck delivers an instant holiday classic about boyhood memories, ...",General Fiction,"Christian Interest, Fiction, Inspirational, Threshold Editions"
"",47927127,"=""9780743578165""",Christmas Sweater,"Glenn Beck (21480044), Kevin Balfe (63078829), Jason Wright (63078830)",Audio Download,"#1 New York Times bestselling author and renowned radio and television host Glenn Beck delivers an instant holiday classic about boyhood memories, ...",General Fiction,"Christian Interest, Fiction, Inspirational, Threshold Editions"
"",47927127,"=""9781416595007""",Christmas Sweater,"Glenn Beck (21480044), Kevin Balfe (63078829), Jason Wright (63078830)",Mass Market Paperback,"#1 New York Times bestselling author and renowned radio and television host Glenn Beck delivers an instant holiday classic about boyhood memories, ...",General Fiction,"Christian Interest, Fiction, Inspirational, Threshold Editions"
