Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,129543432,"=""9781534426085""",Weight of Our Sky,Hanna Alkaf (129543255),Hardcover,"A music loving teen with OCD does everything she can to find her way back to her mother during the historic race riots in 1969 Kuala Lumpur, Malays...","","Action & Adventure, Social Situations, Suspense, Teen, Non-Fiction, Asian Chinese, Asian General, Civil Rights, Colonization, Freshman Read, Mental Illness, Mother & Daughter, Multicultural, Salaam Reads / Simon & Schuster Books for Young Readers"
"",129543432,"=""9781534426092""",Weight of Our Sky,Hanna Alkaf (129543255),Trade Paperback,"A music loving teen with OCD does everything she can to find her way back to her mother during the historic race riots in 1969 Kuala Lumpur, Malays...","","Action & Adventure, Social Situations, Suspense, Teen, Non-Fiction, Asian Chinese, Asian General, Civil Rights, Colonization, Freshman Read, Mental Illness, Mother & Daughter, Multicultural, Salaam Reads / Simon & Schuster Books for Young Readers"
"",129543432,"=""9781534426108""",Weight of Our Sky,Hanna Alkaf (129543255),eBook,"A music loving teen with OCD does everything she can to find her way back to her mother during the historic race riots in 1969 Kuala Lumpur, Malays...","","Action & Adventure, Social Situations, Suspense, Teen, Non-Fiction, Asian Chinese, Asian General, Civil Rights, Colonization, Freshman Read, Mental Illness, Mother & Daughter, Multicultural, Salaam Reads / Simon & Schuster Books for Young Readers"
2,101103162,"=""9781534424937""",With a Star in My Hand,Margarita Engle (476033634),Hardcover,“Exceptional.” —Booklist (starred review) “Heartfelt…Thoughtful and effective.” —The Horn Book “Engle’s lyrical poetry emotionally conveys the real...,"","Non-Fiction, Atheneum Books for Young Readers"
"",101103162,"=""9781534424944""",With a Star in My Hand,Margarita Engle (476033634),Trade Paperback,“Exceptional.” —Booklist (starred review) “Heartfelt…Thoughtful and effective.” —The Horn Book “Engle’s lyrical poetry emotionally conveys the real...,"","Non-Fiction, Atheneum Books for Young Readers"
"",101103162,"=""9781534424951""",With a Star in My Hand,Margarita Engle (476033634),eBook,“Exceptional.” —Booklist (starred review) “Heartfelt…Thoughtful and effective.” —The Horn Book “Engle’s lyrical poetry emotionally conveys the real...,"","Non-Fiction, Atheneum Books for Young Readers"
3,100366980,"=""9781534419353""",Degenerates,J. Albert Mann (100366512),Hardcover,"“Respectful, unflinching, and eye-opening.” —Kirkus Reviews “Historical fiction that not only depicts a cruel, horrifying reality but also the stre...","","Non-Fiction, Atheneum Books for Young Readers"
"",100366980,"=""9781534419360""",Degenerates,J. Albert Mann (100366512),Trade Paperback,"“Respectful, unflinching, and eye-opening.” —Kirkus Reviews “Historical fiction that not only depicts a cruel, horrifying reality but also the stre...","","Non-Fiction, Atheneum Books for Young Readers"
"",100366980,"=""9781534419377""",Degenerates,J. Albert Mann (100366512),eBook,"“Respectful, unflinching, and eye-opening.” —Kirkus Reviews “Historical fiction that not only depicts a cruel, horrifying reality but also the stre...","","Non-Fiction, Atheneum Books for Young Readers"
4,146176983,"=""9781481481960""",Dry,"Neal Shusterman (1531698), Jarrod Shusterman (2099359343)",Hardcover,"When the California drought escalates to catastrophic proportions, one teen is forced to make life and death decisions for her family in this harro...","","Action & Adventure, Current Events, Social Situations, Suspense, Teen, Thriller, Non-Fiction, Contemporary Fiction, Tough Stuff, Simon & Schuster Books for Young Readers"
"",146176983,"=""9781481481977""",Dry,"Neal Shusterman (1531698), Jarrod Shusterman (2099359343)",Trade Paperback,"“The authors do not hold back.” —Booklist (starred review) “The palpable desperation that pervades the plot…feels true, giving it a chilling air of...","","Action & Adventure, Current Events, Social Situations, Suspense, Teen, Thriller, Non-Fiction, Contemporary Fiction, Tough Stuff, Simon & Schuster Books for Young Readers"
"",146176983,"=""9781481481984""",Dry,"Neal Shusterman (1531698), Jarrod Shusterman (2099359343)",eBook,"“The authors do not hold back.” —Booklist (starred review) “The palpable desperation that pervades the plot…feels true, giving it a chilling air of...","","Action & Adventure, Current Events, Social Situations, Suspense, Teen, Thriller, Non-Fiction, Contemporary Fiction, Tough Stuff, Simon & Schuster Books for Young Readers"
"",146176983,"=""9781508263081""",Dry,"Neal Shusterman (1531698), Jarrod Shusterman (2099359343)",Compact Disk,"“The authors do not hold back.” —Booklist (starred review) “The palpable desperation that pervades the plot…feels true, giving it a chilling air of...","","Action & Adventure, Current Events, Social Situations, Suspense, Teen, Thriller, Non-Fiction, Contemporary Fiction, Tough Stuff, Simon & Schuster Books for Young Readers"
"",146176983,"=""9781508263098""",Dry,"Neal Shusterman (1531698), Jarrod Shusterman (2099359343)",Audio Download,"When the California drought escalates to catastrophic proportions, one teen is forced to make life and death decisions for her family in this harro...","","Action & Adventure, Current Events, Social Situations, Suspense, Teen, Thriller, Non-Fiction, Contemporary Fiction, Tough Stuff, Simon & Schuster Books for Young Readers"
5,17032280,"=""9780689849220""",First Part Last,Angela Johnson (1263944),Hardcover,This little thing with the perfect face and hands doing nothing but counting on me. And me wanting nothing else but to run crying into my own mom's...,Young Adult,"African-American, Black History Month, Social Situations, Teen, Parenting, Non-Fiction, Picture Book, Simon & Schuster Books for Young Readers"
"",17032280,"=""9780689849237""",First Part Last,Angela Johnson (1263944),Mass Market Paperback,Bobby's a classic urban teenager. He's restless. He's impulsive. But the thing that makes him different is this: He's going to be a father. His gir...,Young Adult,"African-American, Black History Month, Social Situations, Teen, Parenting, Non-Fiction, Picture Book, Simon & Schuster Books for Young Readers"
"",17032280,"=""9781439106587""",First Part Last,Angela Johnson (1263944),eBook,Bobby's a classic urban teenager. He's restless. He's impulsive. But the thing that makes him different is this: He's going to be a father. His gir...,Young Adult,"African-American, Black History Month, Social Situations, Teen, Parenting, Non-Fiction, Picture Book, Simon & Schuster Books for Young Readers"
"",17032280,"=""9781442403437""",First Part Last,Angela Johnson (1263944),Trade Paperback,This little thing with the perfect face and hands doing nothing but counting on me. And me wanting nothing else but to run crying into my own mom's...,Young Adult,"African-American, Black History Month, Social Situations, Teen, Parenting, Non-Fiction, Picture Book, Simon & Schuster Books for Young Readers"
