Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,207929013,"=""9798986640631""",Shigeru Ban Builds a Better World (Architecture books for kids),Isadoro Saturno (207929052),Hardcover,Ezra Jack Keats Award Nominee “An effective invitation to children to join Ban in using creativity to solve big problems.” —The Horn Book  A beauti...,"","Non fiction, Tra Publishing"
2,2091962758,"=""9781481479820""",Once Upon a Fairy Tale House,Mary Lyn Ray (78523235),Hardcover,This nonfiction picture book tells the true story of four sisters who used their skills and creativity to bring storybook houses from their childho...,"","Non fiction, Beach Lane Books"
"",2091962758,"=""9781481479837""",Once Upon a Fairy Tale House,Mary Lyn Ray (78523235),Fixed Layout eBook,This nonfiction picture book tells the true story of four sisters who used their skills and creativity to bring storybook houses from their childho...,"","Non fiction, Beach Lane Books"
3,188721352,"=""9781734761894""",Amazing Artworks,Eva Bensard (188721389),Hardcover,"Discover the biggest, oldest, most amazing artworks throughout history in this fun and original introduction to art history.Do you know who created...","","Non fiction, Tra Publishing"
4,191229238,"=""9780735844872""",Gaudi - Architect of Imagination,Susan B. Katz (191352400),Hardcover,"Let your dreams can change the world in this Bank Street Best Book of 2023 picture book biography of architect Antoni Gaudí!Colorful mosaics, playf...","","Non fiction, NorthSouth Books"
5,189307118,"=""9781953344489""",Little Genius Architecture,Joe Rhatigan (180345105),Board Book,Little Genius . . . where curious kids can learn and laugh while being captivated by the world around them. A first architecture book for little ge...,"","Fiction, Little Genius Books"
6,2139745503,"=""9781941367391""",Baby's First Eames,Julie Merberg (75301744),Board Book,This whimsically illustrated board book offers a delightful A-to-Z overview of modern design icons for the toddler set.Parents who appreciate archi...,"","Non fiction, Downtown Bookworks"
7,407124233,"=""9781442478213""",Shape of the World,K.L. Going (407124331),Hardcover,A little boy who loves to find shapes in nature grows up to be one of America’s greatest architects in this inspiring biography of Frank Lloyd Wrig...,"","Concepts, Non fiction, Preschool, Picture Book, Beach Lane Books"
"",407124233,"=""9781442478282""",Shape of the World,K.L. Going (407124331),Fixed Layout eBook,A little boy who loves to find shapes in nature grows up to be one of America’s greatest architects in this inspiring biography of Frank Lloyd Wrig...,"","Concepts, Non fiction, Preschool, Picture Book, Beach Lane Books"
8,501443681,"=""9781481446693""",World Is Not a Rectangle,Jeanette Winter (64041479),Hardcover,A Washington Post Best Children’s Book of 2017 Parents’ Choice Recommended Get to know Zaha Hadid in this nonfiction picture book about the famed a...,Character Picture Books,"International, Inspirational, Non fiction, Picture Book, Middle Eastern, Multicultural, Beach Lane Books"
"",501443681,"=""9781481446709""",World Is Not a Rectangle,Jeanette Winter (64041479),Fixed Layout eBook,A Washington Post Best Children’s Book of 2017 Parents’ Choice Recommended Get to know Zaha Hadid in this nonfiction picture book about the famed a...,Character Picture Books,"International, Inspirational, Non fiction, Picture Book, Middle Eastern, Multicultural, Beach Lane Books"
9,2094108921,"=""9781499803877""",Great Wall of China,Nancy Ohlin (514558729),Trade Paperback,"Get ready to blast back to the past and learn all about the Great Wall of China!When people think about the Great Wall of China, that massive struc...","","Non fiction, little bee books"
"",2094108921,"=""9781499803884""",Great Wall of China,Nancy Ohlin (514558729),Hardcover,"Get ready to blast back to the past and learn all about the Great Wall of China!When people think about the Great Wall of China, that massive struc...","","Non fiction, little bee books"
"",2094108921,"=""9781499805024""",Great Wall of China,Nancy Ohlin (514558729),Fixed Layout eBook,"Get ready to blast back to the past and learn all about the Great Wall of China!When people think about the Great Wall of China, that massive struc...","","Non fiction, little bee books"
10,2117888996,"=""9781422294444""",Art and Architecture of China,Shelia Hollihan-Elliot (2117884436),eBook,China has a rich artistic tradition extending back thousands of years. Art and Architecture of China surveys the art treasures of this vibrant civi...,"","Non fiction, Mason Crest"
11,16165042,"=""9780689844898""",Skyscraper,Lynn Curlee (1461241),Hardcover,Did you know that it took ten million bricks to build the Empire State Building?   Did you know that residents of the John Hancock Center sometimes...,Character Picture Books,"Non fiction, Atheneum Books for Young Readers"
12,16166238,"=""9780689844904""",Parthenon,Lynn Curlee (1461241),Hardcover,"The Parthenon. It was ravaged by the early Christians, occupied by the Turks, and looted by the British. Wars were fought all around it. Plato and ...",Non-Fiction & Reference,"Non fiction, Atheneum Books for Young Readers"
13,1564467,"=""9780689831829""",Seven Wonders of the Ancient World,Lynn Curlee (1461241),Hardcover,The Hanging Gardens of Babylon. The Colossus of Rhodes. The Great Pyra-mid at Giza. For centuries these names have inspired wonder and mystery. The...,Non-Fiction & Reference,"Fiction, Atheneum Books for Young Readers"
