Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,178924716,"=""9781534494633""",Lily and the Night Creatures,Nick Lake (62647477),eBook,"A young girl sets out to defeat the evil spirits inhabiting her home in this “thrilling…Coraline-like” (Publishers Weekly, starred review) illustra...","","Action & Adventure, Classics, Fiction, Gift Books, Middle Grade, Animals, Child Narrator, Contemporary Fiction, Girl's Interest, Magic Users, Sisters, Tough Stuff, Simon & Schuster Books for Young Readers"
"",178924716,"=""9781534494619""",Lily and the Night Creatures,Nick Lake (62647477),Hardcover,"A young girl sets out to defeat the evil spirits inhabiting her home in this “thrilling…Coraline-like” (Publishers Weekly, starred review) illustra...","","Action & Adventure, Classics, Fiction, Gift Books, Middle Grade, Animals, Child Narrator, Contemporary Fiction, Girl's Interest, Magic Users, Sisters, Tough Stuff, Simon & Schuster Books for Young Readers"
"",178924716,"=""9781534494626""",Lily and the Night Creatures,Nick Lake (62647477),Trade Paperback,"A young girl sets out to defeat the evil spirits inhabiting her home in this “thrilling…Coraline-like” (Publishers Weekly, starred review) illustra...","","Action & Adventure, Classics, Fiction, Gift Books, Middle Grade, Animals, Child Narrator, Contemporary Fiction, Girl's Interest, Magic Users, Sisters, Tough Stuff, Simon & Schuster Books for Young Readers"
"",178924716,"=""9781797151090""",Lily and the Night Creatures,Nick Lake (62647477),Audio Download,"A young girl sets out to defeat the evil spirits inhabiting her home in this “thrilling…Coraline-like” (Publishers Weekly, starred review) illustra...","","Action & Adventure, Classics, Fiction, Gift Books, Middle Grade, Animals, Child Narrator, Contemporary Fiction, Girl's Interest, Magic Users, Sisters, Tough Stuff, Simon & Schuster Books for Young Readers"
2,60570957,"=""9781481403887""",Battle for WondLa,Tony DiTerlizzi (1260044),eBook,"Celebrate the 10th anniversary of Tony DiTerlizzi’s New York Times bestselling, richly illustrated The Search for Wondla series with this third ins...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Science-Fiction, Middle Grade, Aliens, Artificial Intelligence, Child Narrator, Clones, Robots, Simon & Schuster Books for Young Readers"
"",60570957,"=""9781442369511""",Battle for WondLa,Tony DiTerlizzi (1260044),Audio Download,"Celebrate the 10th anniversary of Tony DiTerlizzi’s New York Times bestselling, richly illustrated The Search for Wondla series with this third ins...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Science-Fiction, Middle Grade, Aliens, Artificial Intelligence, Child Narrator, Clones, Robots, Simon & Schuster Books for Young Readers"
"",60570957,"=""9781665928618""",Battle for WondLa,Tony DiTerlizzi (1260044),Hardcover,"Celebrate the 10th anniversary of Tony DiTerlizzi’s New York Times bestselling, richly illustrated The Search for Wondla series with this third ins...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Science-Fiction, Middle Grade, Aliens, Artificial Intelligence, Child Narrator, Clones, Robots, Simon & Schuster Books for Young Readers"
"",60570957,"=""9781665928625""",Battle for WondLa,Tony DiTerlizzi (1260044),Trade Paperback,"Celebrate the 10th anniversary of Tony DiTerlizzi’s New York Times bestselling, richly illustrated The Search for Wondla series with this third ins...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Science-Fiction, Middle Grade, Aliens, Artificial Intelligence, Child Narrator, Clones, Robots, Simon & Schuster Books for Young Readers"
3,60569080,"=""9781442450844""",Hero for WondLa,Tony DiTerlizzi (1260044),eBook,"Celebrate the 10th anniversary of Tony DiTerlizzi’s New York Times bestselling, richly illustrated The Search for Wondla series with this second in...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Science-Fiction, Middle Grade, Preschool, Toddler, Aliens, Artificial Intelligence, Child Narrator, Robots, Simon & Schuster Books for Young Readers"
"",60569080,"=""9781442348820""",Hero for WondLa,Tony DiTerlizzi (1260044),Audio Download,"Celebrate the 10th anniversary of Tony DiTerlizzi’s New York Times bestselling, richly illustrated The Search for Wondla series with this second in...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Science-Fiction, Middle Grade, Preschool, Toddler, Aliens, Artificial Intelligence, Child Narrator, Robots, Simon & Schuster Books for Young Readers"
"",60569080,"=""9781665928595""",Hero for WondLa,Tony DiTerlizzi (1260044),Hardcover,"Celebrate the 10th anniversary of Tony DiTerlizzi’s New York Times bestselling, richly illustrated The Search for Wondla series with this second in...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Science-Fiction, Middle Grade, Preschool, Toddler, Aliens, Artificial Intelligence, Child Narrator, Robots, Simon & Schuster Books for Young Readers"
"",60569080,"=""9781665928601""",Hero for WondLa,Tony DiTerlizzi (1260044),Trade Paperback,"Celebrate the 10th anniversary of Tony DiTerlizzi’s New York Times bestselling, richly illustrated The Search for Wondla series with this second in...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Science-Fiction, Middle Grade, Preschool, Toddler, Aliens, Artificial Intelligence, Child Narrator, Robots, Simon & Schuster Books for Young Readers"
