Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,193879034,"=""9781953344670""","Write it, Wipe It! Wipe-Clean ABC",Little Genius Books (179754279),Spiral bound,Little learners will practice their ABC's with this very first wipe-clean workbook. BONUS: Wipe-Clean Pen included.Children will learn and write al...,"","Non fiction, Little Genius Books"
2,193878365,"=""9781953344687""","Write it, Wipe It! Wipe-Clean 123",Little Genius Books (179754279),Spiral bound,Little learners will practice their 123's with this very first wipe-clean workbook. BONUS: Wipe-Clean Pen included.Chidlren will learn and write nu...,"","Non fiction, Little Genius Books"
3,188237582,"=""9781499813326""",Crayola: My Big Activity Book (A Crayola My Big Coloring Activity Book for Kids),BuzzPop (146691968),Trade Paperback,"Crayola presents this jumbo coloring activity book featuring nearly 200 pages of eye-catching kid friendly artwork with bold, chunky lines! Include...","","Non fiction, little bee books"
4,188677975,"=""9784056212181""",Play Smart Brain Boosters: Challenging - Age 2-3,Gakken early childhood experts (140441784),Trade Paperback,"Play Smart Challenging develops the skills necessary for children to thrive in the 21st century, such as solving problems in different ways, indepe...","","Non fiction, Gakken"
5,188673449,"=""9784056212174""",Play Smart Early Learning Challenging,Gakken early childhood experts (140441784),Trade Paperback,"Packed with 70 pages of activities, this bestselling workbook includes over 90 stickers and a wipe-clean activity board. Adorable illustrations and...","","Non fiction, Gakken"
6,183323057,"=""9784056212150""",Play Smart Cutting and Pasting Age 3+,Gakken early childhood experts (183322965),Trade Paperback,"What's the Play Smart secret? Making learning fun! BOOK FEATURES  70 pages includes over 50 stickers, and a wipe-off activity board For ages 3-5 8....","","Non fiction, Gakken"
7,180593766,"=""9781499812190""",Crayola: Ultimate Sticker and Activity Book (A Crayola Coloring Sticker Activity Book for Kids with Over 1000 Stickers),BuzzPop (146691968),Trade Paperback,"This sticker and activity book is the ultimate in fun! Kids will enjoy over 1,000 stickers to play with 60 pages of puzzles and activities! Perfect...","","Non fiction, little bee books"
8,160695227,"=""9781941367865""",Spot the Differences: Around the World,Sarah Parvis (1755807030),Hardcover,PBS KIDS Spot the Differences puzzles are totally addictive fun for children ages 3 to 5. Fifty irresistible puzzles take kids on a trip around the...,"","Non fiction, Downtown Bookworks"
9,155209738,"=""9781499809497""",Crayola: My First Big Sticker Book (A Crayola Coloring Sticker Activity Book for Kids),BuzzPop (146691968),Trade Paperback,The ultimate sticker book is here from Crayola with over 500 stickers!This sticker book from Crayola is something special! With over 500 stickers t...,"","Non fiction, little bee books"
10,144177127,"=""9784056300208""",Play Smart Skill Builders Age 4+,Gakken early childhood experts (140441784),Trade Paperback,"What's the Play Smart secret? Learning should be fun!BOOK FEATURES  70 pages includes over 80 stickers, and a wipe-clean activity board For ages 4-...","","Non fiction, Gakken"
11,144176727,"=""9784056300192""",Play Smart Brain Boosters Age 4+,Gakken early childhood experts (140441784),Trade Paperback,"What's the Play Smart secret? Learning should be fun!BOOK FEATURES   70 pages includes over 80 stickers, and a wipe-clean activity board For ages 4...","","Non fiction, Gakken"
12,144176529,"=""9784056300185""",Play Smart School Skills Age 4+,Gakken early childhood experts (140441784),Trade Paperback,"What's the Play Smart secret? Learning should be fun!BOOK FEATURES  70 pages includes over 80 stickers, and a wipe-clean activity board For ages 4-...","","Non fiction, Gakken"
13,144175683,"=""9784056300178""",Play Smart Brain Boosters Age 3+,Gakken early childhood experts (140441784),Trade Paperback,"What's the Play Smart secret? Learning should be fun!BOOK FEATURES   70 pages includes over 80 stickers, and a wipe-clean activity board For ages 3...","","Non fiction, Gakken"
14,519301781,"=""9781499800456""",Enchanted Kingdom Sticker and Activity Book,Little Bee Books (2141445246),Trade Paperback,"With hundreds of stickers, places to color, games to play, and puzzles to solve, this sticker activity book is perfect for keeping kids entertained...","","Non fiction, little bee books"
