Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,521361581,"=""9781941367100""",Turn the Key: Around the World,Julie Merberg (75301744),Novelty,This chunky book comes with an actual key that little ones about 9 months old and up can use to unlock doors to different types of homes around the...,"","Non-Fiction, Downtown Bookworks"
2,2119915495,"=""9781499804898""",Jane Foster's Cities: London,Jane Foster (561731533),Board Book,Introduce little ones to London in this bold and graphic board book by illustrator and textile designer Jane Foster.In this beautiful and sophistic...,"","Non-Fiction, little bee books"
3,2119915477,"=""9781499804881""",Jane Foster's Cities: New York,Jane Foster (561731533),Board Book,Introduce little ones to New York City in this bold and graphic board book by illustrator and textile designer Jane Foster.In this beautiful and so...,"","Non-Fiction, little bee books"
4,177378727,"=""9781925520446""",Pink Snowman,Alan Horsfield (177378760),eBook,The snow is falling in the Blue Mountains and Krystal is bored. They decide to build a snowman and discover to their surprise that he is embarrasse...,"","Fiction, Big Sky Publishing"
5,2118155201,"=""9781941367315""",DC Super Heroes Little Library,"David Katz (521338270), Morris Katz (506110754), Julie Merberg (75301744)",Trade Paperback,A beautiful keepsake collection of 10 bestselling DC Super Hero concept board books--the perfect gift for super heroes in training.This value gift ...,"","Fiction, Downtown Bookworks"
6,2118178694,"=""9781941367322""",On the Go!,Julie Merberg (75301744),Board Book,"Superman, Batman, Wonder Woman, and their friends illustrate how super heroes--and regular people--get from place to place!This latest addition to ...","","Non-Fiction, Downtown Bookworks"
7,2094042040,"=""9781941367278""",Super Heroes Have Friends Too!,Morris Katz (506110754),Board Book,"This fun and colorful board book teaches budding super heroes about friendship through beloved DC characters including Batman and Robin, Superman a...","","Non-Fiction, Downtown Bookworks"
8,514558539,"=""9781499801156""",Look! Flowers!,Stephanie Calmenson (514558229),Paper Over Board,Look! Flowers! There are so many kinds to see. Find out about all types of flowers in this colorful nonfiction book.Look! Flowers! They're beautifu...,"","Non-Fiction, little bee books"
9,82926992,"=""9781481453011""","Go, Go, Grapes!",April Pulley Sayre (19020072),Board Book,"Fruit takes center stage in this delectable ode to healthy eating, now available as a Classic Board Book!Rah, rah, raspberries! Go, go, grapes! Sav...","","Concepts, Food & Wine, Non-Fiction, Preschool, Toddler, Picture Book, 1st Experiences, Little Simon"
"",82926992,"=""9781442433908""","Go, Go, Grapes!",April Pulley Sayre (19020072),Hardcover,"Calling all fruit fanatics! Cheer for healthy eating in this fresh and delectable follow-up to Rah, Rah, Radishes!Rah, rah, raspberries! Go, go, gr...","","Concepts, Food & Wine, Non-Fiction, Preschool, Toddler, Picture Book, 1st Experiences, Little Simon"
"",82926992,"=""9781442433915""","Go, Go, Grapes!",April Pulley Sayre (19020072),Enhanced eBook,"Calling all fruit fanatics! Cheer for healthy eating in this fresh and delectable follow-up to Rah, Rah, Radishes!Rah, rah, raspberries! Go, go, gr...","","Concepts, Food & Wine, Non-Fiction, Preschool, Toddler, Picture Book, 1st Experiences, Little Simon"
10,100403716,"=""9781785572135""",Mis Primeras Palabras/My First Words,IglooBooks (100888866),Paper Over Board,"Descubre los colores del arco iris en español y traduce al inglés, con un montón de diversión táctil en el proceso. Este libro es fantástico para m...","","Non-Fiction, Igloo Books"
11,100403646,"=""9781786707253""",Big Wipe Clean Numbers,IglooBooks (100888866),Spiral bound,"Fun first steps to learning numbers, counting, and simple math! My Big Wipe Clean Numbers helps children develop key first numeracy skills by suppo...","","Non-Fiction, Igloo Books"
12,177055895,"=""9781576877494""",1 Robot Lost His Head: A Robot Counting Book,Marc Rosenthal (177055930),Hardcover,"Robots are perennial kid-favorites. In this series, acclaimed illustrator Marc Rosenthal's vividly colored, retro-futuristic robots encourage kids ...","","Non-Fiction, POW! Kids Books"
13,486168094,"=""9781499800593""",Jungle Animals,"",Board Book,The Tiny Touch board books series teaches concepts to little ones in a stimulating and interactive manner!Little ones will love learning about jung...,"","Non-Fiction, little bee books"
14,177055967,"=""9781576877531""",Line Can Be . . .,Laura Ljungkvist (175469739),Board Book,"From much-lauded artist Laura Ljungkvist, whose Follow the Line series earned praise for its clean, Scandinavian style and ingenious premise, comes...","","Non-Fiction, POW! Kids Books"
15,480389599,"=""9781499800227""",Noisy World,"",Board Book,Introducing Tiny Touch board books—a new series that will teach concepts to little ones in a stimulating and interactive manner!What kind of sound ...,"","Non-Fiction, little bee books"
