Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,440420135,"=""9781935703808""",DC Super Heroes: Busy Bodies,David Bar Katz (702760),Board Book,"The fourth title in the best-selling DC Super Heroes concept board books series (in addition to ABC 123, COLORS &amp; SHAPES, and OPPOSITES), this ...","","Non fiction, Downtown Bookworks"
2,446131958,"=""9781935703860""",Super Heroes: My First Dictionary,Michael Robin (497659087),Paper Over Board,DC's beloved Super Heroes introduce children to first words in this super-cool pre-school visual dictionary.A combination of the 500 most popular w...,"","Non fiction, Downtown Bookworks"
3,405422170,"=""9781442467286""",Let's Go Nuts!,April Pulley Sayre (19020072),Hardcover,"This seed-themed companion to Rah, Rah, Radishes! and Go, Go, Grapes! proves that healthy eating can be both fun and delicious!What do nuts, beans,...","","Concepts, Food & Wine, Non fiction, Preschool, Toddler, Picture Book, Beach Lane Books"
"",405422170,"=""9781442467279""",Let's Go Nuts!,April Pulley Sayre (19020072),Enhanced eBook,"This seed-themed companion to Rah, Rah, Radishes! and Go, Go, Grapes! proves that healthy eating can be both fun and delicious!What do nuts, beans,...","","Concepts, Food & Wine, Non fiction, Preschool, Toddler, Picture Book, Beach Lane Books"
4,403951405,"=""9781935703648""",My Favorite Shoes,Julie Merberg (75301744),Board Book,"A must-have for the littlest shoe lovers!This sparkly, tactile, totally fabulous book is for all of the little girls--(even those who have barely b...","","Non fiction, Downtown Bookworks"
5,35558077,"=""9781416915317""",What Cats Are Made Of,Hanoch Piven (21854931),Hardcover,"There are thirty-nine distinct breeds of cats, and each one is different. How different? From the Siberian to the Exotic Shorthair and many others ...",Character Picture Books,"Middle Grade, Non fiction, Preschool, Atheneum Books for Young Readers"
6,2137654488,"=""9781598697841""",Everything Kids' Money Book,Brette Sember (2137656440),Trade Paperback,Help your kids understand the value of money and become financially responsible adults with The Everything Kids’ Money Book.From saving for a new b...,"","Non fiction, Adams Media"
"",2137654488,"=""9781605507767""",Everything Kids' Money Book,Brette Sember (2137656440),eBook,Help your kids understand the value of money and become financially responsible adults with The Everything Kids’ Money Book.From saving for a new b...,"","Non fiction, Adams Media"
7,36124177,"=""9781416917816""",Blue 2,David  A. Carter (68170625),Novelty,Blue 2 is a beautiful cacophony delighting everyone! From a to z each letter gives a clue to where the Blue 2 is hidden in each of these spectacula...,Novelty/Pop Ups,"Non fiction, Preschool, Toddler, Little Simon"
8,19341331,"=""9780689858246""",Million Dots,Andrew Clements (1146268),Hardcover,"It's a long way to  a million, right? Of course it is. But do you really know  what a million looks like?   If you'd like to see -- actually see, r...",Non-Fiction & Reference,"Social Situations, Middle Grade, Non fiction, Atheneum Books for Young Readers"
9,19893635,"=""9780689861680""",Hurricane Hunters!,Chris L. Demarest (1781785),Hardcover,Acclaimed author and artist Chris L. Demarest takes you inside the heart of a hurricane with real-life adventurers who risk their lives to keep our...,Non-Fiction & Reference,"Concepts, Non fiction, Picture Book, Boy's Interest, Caribbean, US Army, Margaret K. McElderry Books"
10,22768468,"=""9780689877698""",One Red Dot,David  A. Carter (68170625),Novelty,A Classic Collectible Pop-Up  One Red Dot A Pop-Up Book for Children of All Ages by David A. Carter  One Red Dot is a stunning tour de force from ...,"","Non fiction, Preschool, Toddler, Little Simon"
11,16922038,"=""9780689848735""",Twelve Hats for Lena,Karen Katz (1706521),Hardcover,Can you  make a  hat  for each  month  of the year?,Character Picture Books,"Concepts, Baby, Non fiction, Preschool, Toddler, Margaret K. McElderry Books"
12,16330807,"=""9780689845987""",John Coltrane's Giant Steps,Chris Raschka (1786251),Hardcover,"You may be surprised at the tricky music a box, a snowflake, some raindrops, and a kitten can make.  Right before your eyes. And on the pages of th...",Character Picture Books,"Non fiction, Atheneum/Richard Jackson Books"
13,1655158,"=""9780689833229""",What's What,Mary Serfozo (707221),Trade Paperback,"What's cold and wet, warm and dry, and hard and soft? Why a puppy, of course! Keiko Narahashi's appealing watercolor paintings make this fun concep...","","Fiction, Aladdin"
14,6085,"=""9780027448009""",Count and See,Tana Hoban (706586),Hardcover,There are things to count all around you. If you look. And think. And see. Tana Hoban does -- and so will the youngest reader who accompanies her t...,Fiction Ages 7-12,"Non fiction, Simon & Schuster Books for Young Readers"
