Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,192186725,"=""9781950587384""",DC Super Heroes Little Library,Julie Merberg (75301744),Board Book,"Superman, Batman, Wonder Woman, Bumblebee and all of their Super Hero friends introduce important concepts in eight adorable board books in a stunn...","","Non-Fiction, Downtown Bookworks"
2,193622296,"=""9789464540581""","My Peekaboo Fun - Shapes, Colors & Opposites",YoYo Books (183280401),Board Book,"Children learn about shapes, colors &amp; opposites!","","Non-Fiction, YoYo Books USA"
3,193618914,"=""9789464540598""",My Peekaboo Fun First Words,YoYo Books (183280401),Board Book,Children learn first words!,"","Non-Fiction, YoYo Books USA"
4,190920568,"=""9781953344502""",STEAM Stories Visiting the Orchestra (First Art Words),Mackenzie Harper (191605992),Board Book,"An edu-taining new series that introduces simple science, technology, engineering, art, and math words in an engaging, rhyming story.With bright, e...","","Fiction, Little Genius Books"
5,190921329,"=""9781953344519""",STEAM Stories Scientists for a Day (First Science Words),Mackenzie Harper (191605992),Board Book,"An edu-taining new series that introduces simple science, technology, engineering, art, and math words in an engaging, rhyming story. First Science...","","Non-Fiction, Little Genius Books"
6,191076423,"=""9781647227074""",STEM Baby: Engineering,Dana Goldberg (191075252),Board Book,"Babies will love to look at babies demonstrating natural proficiency in STEM (Science, Technology, Engineering, and Math) skills in this adorable b...","","Non-Fiction, Insight Kids"
"",191076423,"=""9781647227081""",STEM Baby: Engineering,Dana Goldberg (191075252),Fixed Layout eBook,"Babies will love to look at babies demonstrating natural proficiency in STEM (Science, Technology, Engineering, and Math) skills in this adorable b...","","Non-Fiction, Insight Kids"
7,191074896,"=""9781647227012""",STEM Baby: Science,Dana Goldberg (191074964),Board Book,"Babies will love to look at babies demonstrating natural proficiency in STEM (Science, Technology, Engineering, and Math) skills in this adorable b...","","Non-Fiction, Insight Kids"
"",191074896,"=""9781647227050""",STEM Baby: Science,Dana Goldberg (191074964),Fixed Layout eBook,"Babies will love to look at babies demonstrating natural proficiency in STEM (Science, Technology, Engineering, and Math) skills in this adorable b...","","Non-Fiction, Insight Kids"
8,191075308,"=""9781647227029""",STEM Baby: Math,Dana Goldberg (191075252),Board Book,"Babies will love to look at babies demonstrating natural proficiency in STEM (Science, Technology, Engineering, and Math) skills in this adorable b...","","Non-Fiction, Insight Kids"
"",191075308,"=""9781647227067""",STEM Baby: Math,Dana Goldberg (191075252),Fixed Layout eBook,"Babies will love to look at babies demonstrating natural proficiency in STEM (Science, Technology, Engineering, and Math) skills in this adorable b...","","Non-Fiction, Insight Kids"
9,191108688,"=""9781647227043""",STEM Baby: Technology,Dana Goldberg (191075252),Board Book,"Babies will love to look at babies demonstrating natural proficiency in STEM (Science, Technology, Engineering, and Math) skills in this adorable b...","","Non-Fiction, Insight Kids"
"",191108688,"=""9781647227036""",STEM Baby: Technology,Dana Goldberg (191075252),Fixed Layout eBook,Technology books for kids; baby techie; techie books for kids; Science books for kids; Math books for kids; technology books for kids; technology f...,"","Non-Fiction, Insight Kids"
10,100403674,"=""9781801087834""",My First Numbers,IglooBooks (100888866),Board Book,"Embark on a numerical journey with My First Numbers. This captivating learning book introduces numbers from 1 to 5, creatively shaped as characters...","","Non-Fiction, Igloo Books"
11,191103192,"=""9789464226881""",100 Flaps to Learn - Animals,YoYo Books (183280401),Board Book,100 FLAPS TO LEARN! Toddlers are constantly learning new words. This book is a fun easy for them to learn one hundred new words and associate them ...,"","Non-Fiction, YoYo Books USA"
12,144529294,"=""9781839036705""",First 123,IglooBooks (100888866),Board Book,"Start your baby's learning journey with an introduction to numbers. This little book book is designed to aid development, with high-contrast backgr...","","Non-Fiction, Igloo Books"
13,186747875,"=""9781953344403""",STEAM Stories Construction Site (First Engineering Words),Joe Rhatigan (180345105),Board Book,"An edu-taining new series that introduces simple science, technology, engineering, art, and math words in an engaging, rhyming story. Children love...","","Non-Fiction, Little Genius Books"
14,186747340,"=""9781953344397""",STEAM Stories Computer Time (First Technology Words),Joe Rhatigan (180345105),Board Book,"An edu-taining new series that introduces simple science, technology, engineering, art, and math words in an engaging, rhyming story. With bright, ...","","Non-Fiction, Little Genius Books"
15,184165671,"=""9781950587247""",Super Hero Opposites,Morris Katz (506110754),Board Book,"What's the opposite of super heroes? Supervillains! Superman, Batman, Wonder Woman and their friends (and archrivals) illustrate opposites in this ...","","Non-Fiction, Downtown Bookworks"
16,100403688,"=""9781839036736""",My First Shapes,IglooBooks (100888866),Board Book,Open the door to a world of discovery with My First Shapes: First Concepts Book. This enchanting book is the perfect launchpad for your baby's lear...,"","Non-Fiction, Igloo Books"
17,183981586,"=""9781953344342""","Big Foot, Little Foot (My First Body Book)",Toni Armier (183517073),Board Book,A wonderful photographic romp of a first body book for children!Big foot. Little Foot. Eyes open and shut. No hair. Short hair. I need a haircut!  ...,"","Non-Fiction, Little Genius Books"
18,183876630,"=""9781953344335""",Little Bear: First Words Around Town,Little Genius Books (183216655),Board Book,Little learners will enjoy these fun concept board books that are sure to help build their vocabulary with illustrations in REAL everyday settings....,"","Non-Fiction, Little Genius Books"
19,185773383,"=""9781801086332""",Tiny Tots Letters,IglooBooks (100888866),Novelty,"Introducing ""Tiny Tots Letters: Wipe Clean Book with Carry Handle and Easel"" - the ultimate learning companion for your little one's alphabet adven...","","Non-Fiction, Igloo Books"
20,183876344,"=""9781953344328""",Little Bear: First Words At Home,Little Genius Books (183216655),Board Book,Little learners will enjoy these fun concept board books that are sure to help build their vocabulary with illustrations in REAL everyday settings....,"","Non-Fiction, Little Genius Books"
