Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,174821811,"=""9781982160272""",Principles for Dealing with the Changing World Order,Ray Dalio (527899566),Hardcover,NEW YORK TIMES BESTSELLER * MORE THAN ONE MILLION COPIES SOLD  “A provocative read...There are few tomes that coherently map such broad economic hi...,"","Non fiction, Avid Reader Press / Simon & Schuster"
"",174821811,"=""9781797115771""",Principles for Dealing with the Changing World Order,Ray Dalio (527899566),Compact Disk,NEW YORK TIMES BESTSELLER * MORE THAN ONE MILLION COPIES SOLD  “A provocative read...There are few tomes that coherently map such broad economic hi...,"","Non fiction, Avid Reader Press / Simon & Schuster"
"",174821811,"=""9781797115788""",Principles for Dealing with the Changing World Order,Ray Dalio (527899566),Audio Download,NEW YORK TIMES BESTSELLER * MORE THAN ONE MILLION COPIES SOLD  “A provocative read...There are few tomes that coherently map such broad economic hi...,"","Non fiction, Avid Reader Press / Simon & Schuster"
"",174821811,"=""9781982164799""",Principles for Dealing with the Changing World Order,Ray Dalio (527899566),eBook,NEW YORK TIMES BESTSELLER * MORE THAN ONE MILLION COPIES SOLD  “A provocative read...There are few tomes that coherently map such broad economic hi...,"","Non fiction, Avid Reader Press / Simon & Schuster"
2,153804572,"=""9781501134630""",Midnight in Chernobyl,Adam Higginbotham (562760918),Trade Paperback,A New York Times Best Book of the Year A Time Best Book of the Year A Kirkus Reviews Best Nonfiction Book of the Year 2020 Andrew Carnegie Medals f...,"","Non fiction, Simon & Schuster"
"",153804572,"=""9781501134647""",Midnight in Chernobyl,Adam Higginbotham (562760918),eBook,A New York Times Best Book of the Year A Time Best Book of the Year A Kirkus Reviews Best Nonfiction Book of the Year 2020 Andrew Carnegie Medals f...,"","Non fiction, Simon & Schuster"
"",153804572,"=""9781508278511""",Midnight in Chernobyl,Adam Higginbotham (562760918),Audio Download,One of AudioFile’s Best Audiobooks of 2019!A New York Times Best Book of the Year A Time Best Book of the Year A Kirkus Reviews Best Nonfiction Boo...,"","Non fiction, Simon & Schuster"
3,21331838,"=""9781501153068""",First Man,James R. Hansen (21420510),Trade Paperback,"Now a major motion picture, this is the first—and only—definitive authorized account of Neil Armstrong, the man whose “one small step” changed hist...",Biography/Autobiography,"Non fiction, Simon & Schuster"
"",21331838,"=""9780743281713""",First Man,James R. Hansen (21420510),eBook,"Now a major motion picture, this is the first—and only—definitive authorized account of Neil Armstrong, the man whose “one small step” changed hist...",Biography/Autobiography,"Non fiction, Simon & Schuster"
"",21331838,"=""9780743554541""",First Man,James R. Hansen (21420510),Audio Download,"Now a major motion picture, this is the first—and only—definitive authorized account of Neil Armstrong, the man whose “one small step” changed hist...",Biography/Autobiography,"Non fiction, Simon & Schuster"
"",21331838,"=""9781508261018""",First Man,James R. Hansen (21420510),Audio Download,"Now a major motion picture, this is the first—and only—definitive authorized account of Neil Armstrong, the man whose “one small step” changed hist...",Biography/Autobiography,"Non fiction, Simon & Schuster"
"",21331838,"=""9781982104344""",First Man,James R. Hansen (21420510),eBook,"Soon to be a major motion picture, this is the first—and only—definitive authorized account of Neil Armstrong, the man whose “one small step” chang...",Biography/Autobiography,"Non fiction, Simon & Schuster"
4,457762086,"=""9781476782423""",Invisible Bridge,Rick Perlstein (18810306),Trade Paperback,The New York Times bestselling dazzling portrait of America on the verge of a nervous breakdown in the tumultuous political and economic times of t...,History,"Academic, Current Events, Non fiction, Lawyers, Politicians, Simon & Schuster"
"",457762086,"=""9781476782430""",Invisible Bridge,Rick Perlstein (18810306),eBook,The New York Times bestselling dazzling portrait of America on the verge of a nervous breakdown in the tumultuous political and economic times of t...,History,"Academic, Current Events, Non fiction, Lawyers, Politicians, Simon & Schuster"
5,100243382,"=""9781476771205""",Miracles and Massacres,Glenn Beck (21480044),Trade Paperback,"Glenn Beck, the New York Times bestselling author of The Great Reset presents history as it's supposed to be told: true and thrilling.History is ab...",History,"Current Events, Non fiction, Threshold Editions"
"",100243382,"=""9781442369689""",Miracles and Massacres,Glenn Beck (21480044),Audio Download,"Glenn Beck, the New York Times bestselling author of The Great Reset presents history as it's supposed to be told: true and thrilling.History is ab...",History,"Current Events, Non fiction, Threshold Editions"
"",100243382,"=""9781476764757""",Miracles and Massacres,Glenn Beck (21480044),eBook,"Glenn Beck, the New York Times bestselling author of The Great Reset presents history as it's supposed to be told: true and thrilling.History is ab...",History,"Current Events, Non fiction, Threshold Editions"
6,60711842,"=""9781439127728""",Presidents Club,"Nancy Gibbs (60711991), Michael Duffy (484835593)",Trade Paperback,"The New York Times bestselling history of the private relationships among the last thirteen presidents—the partnerships, private deals, rescue miss...",History,"Non fiction, Simon & Schuster"
"",60711842,"=""9781439148716""",Presidents Club,"Nancy Gibbs (60711991), Michael Duffy (484835593)",eBook,"The New York Times bestselling history of the private relationships among the last thirteen presidents—the partnerships, private deals, rescue miss...",History,"Non fiction, Simon & Schuster"
"",60711842,"=""9781442350311""",Presidents Club,"Nancy Gibbs (60711991), Michael Duffy (484835593)",Audio Download,"The New York Times bestselling history of the private relationships among the last thirteen presidents—the partnerships, private deals, rescue miss...",History,"Non fiction, Simon & Schuster"
7,46349145,"=""9781416571773""",Greater Journey,David McCullough (938),Trade Paperback,"The #1 bestseller that tells the remarkable story of the generations of American artists, writers, and doctors who traveled to Paris, fell in love ...","","Non fiction, Simon & Schuster"
"",46349145,"=""9781416576891""",Greater Journey,David McCullough (938),eBook,"The #1 bestseller that tells the remarkable story of the generations of American artists, writers, and doctors who traveled to Paris, fell in love ...","","Non fiction, Simon & Schuster"
"",46349145,"=""9781442344174""",Greater Journey,David McCullough (938),Audio Download,"The #1 bestseller that tells the remarkable story of the generations of American artists, writers, and doctors who traveled to Paris, fell in love ...","","Non fiction, Simon & Schuster"
"",46349145,"=""9781442344181""",Greater Journey,David McCullough (938),Compact Disk,"The #1 bestseller that tells the remarkable story of the generations of American artists, writers, and doctors who traveled to Paris, fell in love ...","","Non fiction, Simon & Schuster"
"",46349145,"=""9781442344198""",Greater Journey,David McCullough (938),Audio Download,"The #1 bestseller that tells the remarkable story of the generations of American artists, writers, and doctors who traveled to Paris, fell in love ...","","Non fiction, Simon & Schuster"
"",46349145,"=""9781442387812""",Greater Journey,David McCullough (938),Compact Disk,"The #1 bestseller that tells the remarkable story of the generations of American artists, writers, and doctors who traveled to Paris, fell in love ...","","Non fiction, Simon & Schuster"
8,46091626,"=""9781416572466""",Human Smoke,Nicholson Baker (46091659),Trade Paperback,"Bestselling author Nicholson Baker, recognized as one of the most dexterous and talented writers in America today, has created a compelling work of...",History,"Literary, Non fiction, Simon & Schuster"
"",46091626,"=""9781416583967""",Human Smoke,Nicholson Baker (46091659),eBook,"Bestselling author Nicholson Baker, recognized as one of the most dexterous and talented writers in America today, has created a compelling work of...",History,"Literary, Non fiction, Simon & Schuster"
9,23179040,"=""9780743264747""",Einstein,Walter Isaacson (697650),Trade Paperback,"By the author of the acclaimed bestsellers Benjamin Franklin and Steve Jobs, this is the definitive biography of Albert Einstein. How did his mind ...",Biography/Autobiography,"Non fiction, Simon & Schuster"
"",23179040,"=""9780743560979""",Einstein,Walter Isaacson (697650),Audio Download,"Winner of the 2008 Audie Award for Biography/MemoirThe definitive, internationally bestselling biography of Albert Einstein. Now the basis of Geniu...",Biography/Autobiography,"Non fiction, Simon & Schuster"
"",23179040,"=""9780743561389""",Einstein,Walter Isaacson (697650),Compact Disk,"Winner of the 2008 Audie Award for Biography/MemoirThe definitive, internationally bestselling biography of Albert Einstein. Now the basis of Geniu...",Biography/Autobiography,"Non fiction, Simon & Schuster"
"",23179040,"=""9780743561396""",Einstein,Walter Isaacson (697650),Audio Download,"Winner of the 2008 Audie Award for Biography/MemoirThe definitive, internationally bestselling biography of Albert Einstein. Now the basis of Geniu...",Biography/Autobiography,"Non fiction, Simon & Schuster"
"",23179040,"=""9781416539322""",Einstein,Walter Isaacson (697650),eBook,"By the author of the acclaimed bestsellers Benjamin Franklin and Steve Jobs, this is the definitive biography of Albert Einstein. How did his mind ...",Biography/Autobiography,"Non fiction, Simon & Schuster"
"",23179040,"=""9781442348066""",Einstein,Walter Isaacson (697650),Compact Disk,"The definitive, internationally bestselling biography of Albert Einstein. Now the basis of Genius, the ten-part National Geographic series on the l...",Biography/Autobiography,"Non fiction, Simon & Schuster"
