Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2113978807,"=""9781481489973""",Quillifer,Walter Jon Williams (2113978755),Hardcover,"“Walter Jon Williams is always fun, but this may be his best yet, a delight from start to finish, witty, colorful, exciting and amusing by turns, e...",Young Adult,"Action & Adventure, Fiction, Heroes, Magic Users, Royalty, Sword & Sorcery, S&S/Saga Press"
"",2113978807,"=""9781481489980""",Quillifer,Walter Jon Williams (2113978755),Trade Paperback,"“Walter Jon Williams is always fun, but this may be his best yet, a delight from start to finish, witty, colorful, exciting and amusing by turns, e...",Young Adult,"Action & Adventure, Fiction, Heroes, Magic Users, Royalty, Sword & Sorcery, S&S/Saga Press"
"",2113978807,"=""9781481489997""",Quillifer,Walter Jon Williams (2113978755),eBook,"“Walter Jon Williams is always fun, but this may be his best yet, a delight from start to finish, witty, colorful, exciting and amusing by turns, e...",Young Adult,"Action & Adventure, Fiction, Heroes, Magic Users, Royalty, Sword & Sorcery, S&S/Saga Press"
2,2118166337,"=""9781481495592""",Ka,John Crowley (2118166026),Hardcover,"“Ka is a beautiful, often dreamlike late masterpiece.” —Los Angeles Times  “One of our country’s absolutely finest novelists.” —Peter Straub, New Y...","","Fiction, S&S/Saga Press"
"",2118166337,"=""9781481495608""",Ka,John Crowley (2118166026),Trade Paperback,"“Ka is a beautiful, often dreamlike late masterpiece.” —Los Angeles Times “One of our country’s absolutely finest novelists.” —Peter Straub, New Yo...","","Fiction, S&S/Saga Press"
"",2118166337,"=""9781481495615""",Ka,John Crowley (2118166026),eBook,"“Ka is a beautiful, often dreamlike late masterpiece.” —Los Angeles Times “One of our country’s absolutely finest novelists.” —Peter Straub, New Yo...","","Fiction, S&S/Saga Press"
3,173888953,"=""9781786647825""",Alice's Adventures in Wonderland,Lewis Carroll (173888989),Hardcover,"A collector’s edition of Lewis Carroll’s Alice’s Adventures in Wonderland, and Through the Looking Glass, with letters, poems and a biography of th...","","Fiction, Flame Tree Publishing"
4,130063656,"=""9781481482462""",Black Wolves of Boston,Wen Spencer (488397099),Hardcover,"From the Romantic Times Sapphire award winning author of the Internationally best-selling Elfhome series.REBUILD A LIFE, SAVE A CITY  Silas Decker ...","","Fiction, Baen"
"",130063656,"=""9781481483209""",Black Wolves of Boston,Wen Spencer (488397099),Mass Market Paperback,"From the Romantic Times Sapphire award winning author of the Internationally best-selling Elfhome series.REBUILD A LIFE, SAVE A CITY  A vampire str...","","Fiction, Baen"
5,130063875,"=""9781481483230""",Uncharted,"Kevin J. Anderson (130063948), Sarah A. Hoyt (73375489)",Hardcover,Dragon Award winning new Alternate History Fantasy series created by New York Times best-selling author Kevin J. Anderson and Sarah A. Hoyt.Arcane ...,"","Fiction, Baen"
"",130063875,"=""9781481484183""",Uncharted,"Kevin J. Anderson (130063948), Sarah A. Hoyt (73375489)",Mass Market Paperback,DRAGON AWARD WINNER FOR BEST ALTERNATE HISTORY NOVEL!ARCANE AMERICA  A NEW WORLD. NEW MAGIC. NEW HISTORY.  After Halley’s Comet was destroyed in a ...,"","Fiction, Baen"
6,172271618,"=""9781681773377""",Devil's Bible,Dana Chamblee Carpenter (172162578),Hardcover,She’s spent the last seven hundred years hiding in plain sight. But Mouse's past is about to catch up with her.The Devil’s Bible. Once considered a...,"","Fiction, Pegasus Books"
"",172271618,"=""9781681773896""",Devil's Bible,Dana Chamblee Carpenter (172162578),eBook,She’s spent the last seven hundred years hiding in plain sight. But Mouse's past is about to catch up with her.The Devil’s Bible. Once considered a...,"","Fiction, Pegasus Books"
"",172271618,"=""9781681776842""",Devil's Bible,Dana Chamblee Carpenter (172162578),Trade Paperback,She’s spent the last seven hundred years hiding in plain sight. But Mouse's past is about to catch up with her.The Devil’s Bible. Once considered a...,"","Fiction, Pegasus Books"
7,468265730,"=""9781481429719""",Cold Eye,Laura Anne Gilman (1487653),Hardcover,"In the anticipated sequel to Silver on the Road, Isobel is riding circuit through the Territory as the Devil’s Left Hand. But when she responds to ...",Sci Fi/Fantasy,"Fiction, Hispanic, Legends, Myths & Fables, Western, Urban Fantasy, Demons, Heroes, Horses, Magic Users, Spanish, Women's Interest, S&S/Saga Press"
"",468265730,"=""9781481429726""",Cold Eye,Laura Anne Gilman (1487653),Trade Paperback,"In the anticipated sequel to Silver on the Road, which Kirkus Reviews calls a “slam-bang Weird Western,” Isobel is riding circuit through the Terri...",Sci Fi/Fantasy,"Fiction, Hispanic, Legends, Myths & Fables, Western, Urban Fantasy, Demons, Heroes, Horses, Magic Users, Spanish, Women's Interest, S&S/Saga Press"
"",468265730,"=""9781481429733""",Cold Eye,Laura Anne Gilman (1487653),eBook,"In the anticipated sequel to Silver on the Road, which Kirkus Reviews calls a “slam-bang Weird Western,” Isobel is riding circuit through the Terri...",Sci Fi/Fantasy,"Fiction, Hispanic, Legends, Myths & Fables, Western, Urban Fantasy, Demons, Heroes, Horses, Magic Users, Spanish, Women's Interest, S&S/Saga Press"
8,171834883,"=""9781594655371""",Dragonseed,Kurt McClung (171834920),Hardcover,"Half-man, half-dragon, Adam Serre Shadow is on an urgent mission to find the “tear of the dragon” to preserve the kingdom’s peace.For centuries the...","","Fiction, Humanoids, Inc."
9,788766164,"=""9781476781808""",Project Elfhome,Wen Spencer (488397099),Hardcover,"Book Four in the Elfhome series. Stories exploring the fascinating realm of Elfhome, a world where modern day Pittsburgh has collided with the king...","","Fiction, Baen"
"",788766164,"=""9781481482905""",Project Elfhome,Wen Spencer (488397099),Mass Market Paperback,"Book 4 in the Elfhome series. Stories exploring the fascinating realm of Elfhome, a world where modern day Pittsburgh has collided with the kingdom...","","Fiction, Baen"
10,222629373,"=""9781476781839""",Monster Hunter Memoirs: Sinners,"Larry Correia (62734448), John Ringo (1875432), Ringo John (2114009618)",Hardcover,"A NEW NOVEL IN THE MONSTER HUNTER MEMOIRS SERIES. TWO AUTHORS, WHO COMBINED HAVE OVER FOUR MILLION BOOKS IN PRINT AND 10 NEW YORK TIMES BESTSELLERS...","","Fiction, Baen"
"",222629373,"=""9781481482875""",Monster Hunter Memoirs: Sinners,"Larry Correia (62734448), John Ringo (1875432), Ringo John (2114009618)",Mass Market Paperback,"THE MONSTER HUNTER MEMOIRS SERIES CONTINUES. TWO AUTHORS, WHO COMBINED HAVE OVER FOUR MILLION BOOKS IN PRINT AND 10 NEW YORK TIMES BESTSELLERS, TEA...","","Fiction, Baen"
"",222629373,"=""9781982193775""",Monster Hunter Memoirs: Sinners,"Larry Correia (62734448), John Ringo (1875432), Ringo John (2114009618)",Trade Paperback,"THE MONSTER HUNTER MEMOIRS SERIES CONTINUES. TWO AUTHORS, WHO COMBINED HAVE OVER FOUR MILLION BOOKS IN PRINT AND 10 NEW YORK TIMES BESTSELLERS, TEA...","","Fiction, Baen"
11,550799490,"=""9781481462365""",Robots vs. Fairies,"",Hardcover,"Featured in the Netflix series Love, Death &amp; Robots  A unique anthology of all-new stories that challenges authors to throw down the gauntlet i...","","Action & Adventure, Fairy Tales & Folklore, Fiction, GLBT, Legends, Myths & Fables, Mystery, Paranormal, Romantic, Science-Fiction, Short Stories & Anthologies, Social Situations, Suspense, Thriller, Urban Fantasy, Alien-Invasion, Aliens, Artificial Intelligence, Asian Chinese, Clean Romance, Cyberpunk, Deities, Demons, Detectives, Dragons, Entertainment, Fairies, Galactic Empire, Genetic Engineering, Ghosts, Heroes, Love Triangle, Magic Users, Multicultural, Mutants, Princess, Robots, Royalty, Space Exploration, Space Fleet, Space Marine, Spies, Sword & Sorcery, S&S/Saga Press"
"",550799490,"=""9781481462358""",Robots vs. Fairies,"",Trade Paperback,"Featured in the Netflix series Love, Death &amp; Robots A unique anthology of all-new stories that challenges authors to throw down the gauntlet in...","","Action & Adventure, Fairy Tales & Folklore, Fiction, GLBT, Legends, Myths & Fables, Mystery, Paranormal, Romantic, Science-Fiction, Short Stories & Anthologies, Social Situations, Suspense, Thriller, Urban Fantasy, Alien-Invasion, Aliens, Artificial Intelligence, Asian Chinese, Clean Romance, Cyberpunk, Deities, Demons, Detectives, Dragons, Entertainment, Fairies, Galactic Empire, Genetic Engineering, Ghosts, Heroes, Love Triangle, Magic Users, Multicultural, Mutants, Princess, Robots, Royalty, Space Exploration, Space Fleet, Space Marine, Spies, Sword & Sorcery, S&S/Saga Press"
"",550799490,"=""9781481462372""",Robots vs. Fairies,"",eBook,"Featured in the Netflix series Love, Death &amp; Robots A unique anthology of all-new stories that challenges authors to throw down the gauntlet in...","","Action & Adventure, Fairy Tales & Folklore, Fiction, GLBT, Legends, Myths & Fables, Mystery, Paranormal, Romantic, Science-Fiction, Short Stories & Anthologies, Social Situations, Suspense, Thriller, Urban Fantasy, Alien-Invasion, Aliens, Artificial Intelligence, Asian Chinese, Clean Romance, Cyberpunk, Deities, Demons, Detectives, Dragons, Entertainment, Fairies, Galactic Empire, Genetic Engineering, Ghosts, Heroes, Love Triangle, Magic Users, Multicultural, Mutants, Princess, Robots, Royalty, Space Exploration, Space Fleet, Space Marine, Spies, Sword & Sorcery, S&S/Saga Press"
12,506054772,"=""9781481448949""",Mountain of Kept Memory,Rachel Neumeier (506054527),Hardcover,"In this gorgeous fantasy in the spirit of Guy Gavriel Kay and Robin McKinley, a prince and a princess must work together to save their kingdom from...",Sci Fi/Fantasy,"Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Paranormal, Romantic, Science-Fiction, Social Situations, Dragons, Fairies, Love Triangle, Magic Users, Royalty, Sword & Sorcery, S&S/Saga Press"
"",506054772,"=""9781481448956""",Mountain of Kept Memory,Rachel Neumeier (506054527),Trade Paperback,"In this gorgeous fantasy novel that NPR Books called “a world to get lost in,” in the spirit of Guy Gavriel Kay and Robin McKinley, a prince and a ...",Sci Fi/Fantasy,"Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Paranormal, Romantic, Science-Fiction, Social Situations, Dragons, Fairies, Love Triangle, Magic Users, Royalty, Sword & Sorcery, S&S/Saga Press"
"",506054772,"=""9781481448963""",Mountain of Kept Memory,Rachel Neumeier (506054527),eBook,"In this gorgeous fantasy novel that NPR Books called “a world to get lost in,” in the spirit of Guy Gavriel Kay and Robin McKinley, a prince and a ...",Sci Fi/Fantasy,"Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Paranormal, Romantic, Science-Fiction, Social Situations, Dragons, Fairies, Love Triangle, Magic Users, Royalty, Sword & Sorcery, S&S/Saga Press"
13,527378025,"=""9781481459235""",Above the Timberline,Gregory Manchess (527377779),Hardcover,"From renowned artist Gregory Manchess comes a lavishly painted novel about the son of a famed polar explorer searching for his stranded father, and...","","Action & Adventure, Fiction, Legends, Myths & Fables, Science-Fiction, Suspense, Heroes, Pirates, S&S/Saga Press"
"",527378025,"=""9781481459259""",Above the Timberline,Gregory Manchess (527377779),Fixed Layout eBook,"From renowned artist Gregory Manchess comes a lavishly painted novel about the son of a famed polar explorer searching for his stranded father, and...","","Action & Adventure, Fiction, Legends, Myths & Fables, Science-Fiction, Suspense, Heroes, Pirates, S&S/Saga Press"
14,549318511,"=""9781481476423""",Magic of Wind and Mist,Cassandra Rose Clarke (487602898),Hardcover,"Taking place in the world of Cassandra Rose Clarke’s Magic of Blood and Sea, this is the story of a would-be witch who embarks on an adventure fill...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Paranormal, Romantic, Short Stories & Anthologies, Social Situations, Demons, Detectives, Entertainment, Heroes, Love Triangle, Magic Users, Princess, Sword & Sorcery, S&S/Saga Press"
"",549318511,"=""9781481461702""",Magic of Wind and Mist,Cassandra Rose Clarke (487602898),Trade Paperback,"Taking place in the world of Cassandra Rose Clarke’s Magic of Blood and Sea, this is the story of a would-be witch who embarks on an adventure fill...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Paranormal, Romantic, Short Stories & Anthologies, Social Situations, Demons, Detectives, Entertainment, Heroes, Love Triangle, Magic Users, Princess, Sword & Sorcery, S&S/Saga Press"
"",549318511,"=""9781481461719""",Magic of Wind and Mist,Cassandra Rose Clarke (487602898),eBook,"Taking place in the world of Cassandra Rose Clarke’s Magic of Blood and Sea, this is the story of a would-be witch who embarks on an adventure fill...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Paranormal, Romantic, Short Stories & Anthologies, Social Situations, Demons, Detectives, Entertainment, Heroes, Love Triangle, Magic Users, Princess, Sword & Sorcery, S&S/Saga Press"
15,173890324,"=""9781786644626""",Heroic Fantasy Short Stories,"",Hardcover,"Somewhere between epic historical fantasy, sword and sorcery and Tolkien-esque fantasy exists a thick vein of storytelling that would make Robert E...","","Fiction, Flame Tree Publishing"
"",173890324,"=""9781787552456""",Heroic Fantasy Short Stories,"",eBook,"New authors and collections. Somewhere between epic historical fantasy, sword and sorcery and Tolkien-esque fantasy exists a thick vein of storytel...","","Fiction, Flame Tree Publishing"
16,171834596,"=""9781594656545""",Halloween Tales,"Olivier Boiscommun (171834634), Denis-Pierre Filippi (171834189)",Hardcover,"This spooky - yet sensitive - trilogy reveals that, on Halloween, it’s always darkest before the dawn.In Halloween, immerse yourself in the great b...","","Fiction, Humanoids, Inc."
17,144486545,"=""9781481482561""",Iron Angels,"Eric Flint (62775301), Alistair Kimble (2119652131)",Hardcover,New York Times best-selling author Eric Flint takes on urban fantasy: A bizarre kidnapping case leads FBI Special Agent Jasper Wilde into the myste...,"","Fiction, Baen"
