Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2102360492,"=""9781481485593""",Tremontaine,"Ellen Kushner (2102361122), Malinda Lo (2115098802), Alaya Dawn Johnson (2115098906), Joel Derfner (2115098947), Racheline Maltese (2115098962), Patty Bryant (2115098978), Paul Witcover (2120154645)",Hardcover,"Welcome to Tremontaine, the prequel to Ellen Kushner’s beloved Riverside series that began with Swordspoint!A duchess’s beauty matched only by her ...","","Action & Adventure, Fairy Tales & Folklore, Fiction, GLBT, Legends, Myths & Fables, Literary, Romantic, Short Stories & Anthologies, Women’s Fiction, Caribbean, Entertainment, Love Triangle, Multicultural, Royalty, Women's Interest, S&S/Saga Press"
"",2102360492,"=""9781481485586""",Tremontaine,"Ellen Kushner (2102361122), Malinda Lo (2115098802), Alaya Dawn Johnson (2115098906), Joel Derfner (2115098947), Racheline Maltese (2115098962), Patty Bryant (2115098978), Paul Witcover (2120154645)",Trade Paperback,"Welcome to Tremontaine, the prequel to Ellen Kushner’s beloved Riverside series that began with Swordspoint!A duchess’s beauty matched only by her ...","","Action & Adventure, Fairy Tales & Folklore, Fiction, GLBT, Legends, Myths & Fables, Literary, Romantic, Short Stories & Anthologies, Women’s Fiction, Caribbean, Entertainment, Love Triangle, Multicultural, Royalty, Women's Interest, S&S/Saga Press"
2,216842685,"=""9781534301511""",Complete Phonogram,Kieron Gillen (216766999),Hardcover,"Collected in a single volume for the first time, the first critically beloved work from the creators of The Wicked + the Divine. Includes RUE BRITA...","","Fiction, Image Comics"
3,527381241,"=""9781476781235""",Silence,"Mercedes Lackey (514660452), Cody Martin (77362561)",Hardcover,NEW YORK TIMES BEST-SELLING AUTHOR. ENTRY #9 IN MERCEDES LACKEY'S CELEBRATED SERRATED EDGE URBAN FANTASY SERIES! Teenager Staci's father has just r...,"","Fiction, Baen"
"",527381241,"=""9781481482400""",Silence,"Mercedes Lackey (514660452), Cody Martin (77362561)",Mass Market Paperback,NEW YORK TIMES BEST-SELLING AUTHOR. ENTRY #9 IN MERCEDES LACKEY'S CELEBRATED SERRATED EDGE URBAN FANTASY SERIES! Teenager Staci's father has just r...,"","Fiction, Baen"
4,2116915407,"=""9781608879199""",Grimbeard,Samwise Didier (2116915424),Hardcover,"Grimbeard: Tales of the Last Dwarf collects the adventures of Blizzard Entertainment art director Samwise Didier’s brawling, elf-hating Captain Gri...","","Fiction, Insight Editions"
5,549319684,"=""9781481476416""",Magic of Blood and Sea,Cassandra Rose Clarke (487602898),Hardcover,A pirate princess and a cursed assassin find their fates intertwined in this gorgeous and thrilling adventure.Ananna of the Tanarau abandons ship w...,Young Adult,"Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Paranormal, Romantic, Social Situations, Thriller, Clean Romance, Deities, Demons, Entertainment, Heroes, Love Triangle, Magic Users, Multicultural, Princess, Royalty, Sword & Sorcery, S&S/Saga Press"
"",549319684,"=""9781481461726""",Magic of Blood and Sea,Cassandra Rose Clarke (487602898),Trade Paperback,A pirate princess and a cursed assassin find their fates intertwined in this gorgeous and thrilling adventure.Ananna of the Tanarau abandons ship w...,Young Adult,"Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Paranormal, Romantic, Social Situations, Thriller, Clean Romance, Deities, Demons, Entertainment, Heroes, Love Triangle, Magic Users, Multicultural, Princess, Royalty, Sword & Sorcery, S&S/Saga Press"
"",549319684,"=""9781481461733""",Magic of Blood and Sea,Cassandra Rose Clarke (487602898),eBook,A pirate princess and a cursed assassin find their fates intertwined in this gorgeous and thrilling adventure.Ananna of the Tanarau abandons ship w...,Young Adult,"Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Paranormal, Romantic, Social Situations, Thriller, Clean Romance, Deities, Demons, Entertainment, Heroes, Love Triangle, Magic Users, Multicultural, Princess, Royalty, Sword & Sorcery, S&S/Saga Press"
6,505112484,"=""9781476780849""",Sword of the South,David Weber (486513089),Hardcover,"#1 in a NEW EPIC FANTASY SERIES by 28-times New York Times and international best seller David Weber, set within his Bahzell Bahnakson/War God univ...","","Fiction, Baen"
"",505112484,"=""9781476781273""",Sword of the South,David Weber (486513089),Trade Paperback,"#1 in a NEW EPIC FANTASY SERIES by 28-time New York Times and international best seller David Weber, set within his Bahzell Bahnakson/War God unive...","","Fiction, Baen"
"",505112484,"=""9781481482363""",Sword of the South,David Weber (486513089),Mass Market Paperback,"A NEW ENTRY IN THE NORFRESSA SERIES AND THE BIRTH OF A NEW HERO! Epic fantasy by 30-time New York Times and international best-selling author, Davi...","","Fiction, Baen"
7,2106799576,"=""9781608868971""",Jim Henson's Labyrinth Artist Tribute,various (522571881),Hardcover,"Get Lost in the Labyrinth as You’ve Never Seen it Before!  In the thirty years since its original release in 1986, Jim Henson’s timeless fantasy fi...","","Fiction, Archaia"
8,2113999002,"=""9781608879366""",Fantastic Beasts and Where to Find Them: Newt Scamander Deluxe Stationery Set,Insight Editions (2089862421),Hardcover,Celebrate the artistry of Fantastic Beasts and Where to Find Them with this Newt-Scamander-themed stationery set. Celebrate the artistry of Fantast...,"","Fiction, Insights"
9,468264953,"=""9781481429689""",Silver on the Road,Laura Anne Gilman (1487653),Hardcover,"A heroic fantasy by an award-winning author about a young woman who is trained in the art of the sinister hand of magic, but at what price?Isobel, ...",Sci Fi/Fantasy,"Fiction, Hispanic, Legends, Myths & Fables, Western, Urban Fantasy, Demons, Heroes, Horses, Magic Users, Spanish, Women's Interest, S&S/Saga Press"
"",468264953,"=""9781481429696""",Silver on the Road,Laura Anne Gilman (1487653),Trade Paperback,"Hailed by RT Book Reviews as “fresh and original…stark and lovely,” a heroic fantasy by an award-winning author about a young woman who is trained ...",Sci Fi/Fantasy,"Fiction, Hispanic, Legends, Myths & Fables, Western, Urban Fantasy, Demons, Heroes, Horses, Magic Users, Spanish, Women's Interest, S&S/Saga Press"
"",468264953,"=""9781481429702""",Silver on the Road,Laura Anne Gilman (1487653),eBook,"Hailed by RT Book Reviews as “fresh and original…stark and lovely,” a heroic fantasy by an award-winning author about a young woman who is trained ...",Sci Fi/Fantasy,"Fiction, Hispanic, Legends, Myths & Fables, Western, Urban Fantasy, Demons, Heroes, Horses, Magic Users, Spanish, Women's Interest, S&S/Saga Press"
10,2108787538,"=""9781608869312""",Jim Henson's Labyrinth Tales,"Jim Henson (488202259), Cory Godbey (2108787635)",Hardcover,“What a flabbergastingly delightful series of events! Where ever to begin?”  Experience the endlessly imaginative world of Jim Henson’s Labyrinth t...,"","Fiction, Archaia"
11,486521761,"=""9781476780672""",Road to Hell,"David Weber (486513089), Joelle Presby (486521772)",Hardcover,Entry #3 in the popular Hell's Gate series by 28 times New York Times best-selling author David Weber and Joelle Presby.The war between magically-g...,"","Fiction, Baen"
"",486521761,"=""9781476781884""",Road to Hell,"David Weber (486513089), Joelle Presby (486521772)",Mass Market Paperback,Entry #3 in the popular Hell's Gate series.The war between magically-gifted Arcana and psionically-talented Sharona continues to rage. The dragon-b...,"","Fiction, Baen"
12,173891388,"=""9781783619979""",Swords & Steam Short Stories,"",Hardcover,"Following the great success of the early Gothic Fantasy, deluxe edition short story compilations, Ghosts, Horror and Science Fiction, this exciting...","","Fiction, Flame Tree Publishing"
"",173891388,"=""9781786645135""",Swords & Steam Short Stories,"",eBook,"New Authors and collections. Following the great success of 2015's Gothic Fantasy, deluxe edition short story compilations, Ghosts, Horror and Scie...","","Fiction, Flame Tree Publishing"
13,509023043,"=""9781476780863""",Son of the Black Sword,Larry Correia (62734448),Hardcover,"#1 IN A NEW EPIC FANTASY SERIES from Monster Hunter series creator and New York Times best-selling author, Larry Correia!After the War of the Gods,...","","Fiction, Baen"
"",509023043,"=""9781476781570""",Son of the Black Sword,Larry Correia (62734448),Mass Market Paperback,"#1 IN A NEW EPIC FANTASY SERIES from Monster Hunter series creator and New York Times best-selling author, Larry Correia!After the War of the Gods,...","","Fiction, Baen"
14,173889886,"=""9781783619986""",Dystopia Utopia Short Stories,"",Hardcover,"Following the great success of the very first Gothic Fantasy, deluxe edition short story compilations, Ghosts, Horror and Science Fiction, this exc...","","Fiction, Flame Tree Publishing"
"",173889886,"=""9781786645142""",Dystopia Utopia Short Stories,"",eBook,"New Authors and collections. Following the great success of 2015's Gothic Fantasy, deluxe edition short story compilations, this latest in the seri...","","Fiction, Flame Tree Publishing"
15,147738654,"=""9781481449465""",Gospel of Loki,Joanne M. Harris (506610280),Hardcover,"“A surprise from the author of Chocolat,” New York Times bestselling author Joanne M. Harris, “this pacy adult fantasy is narrated by Loki, the Nor...","","Fiction, S&S/Saga Press"
"",147738654,"=""9781442387744""",Gospel of Loki,Joanne M. Harris (506610280),Audio Download,"“A surprise from the author of Chocolat,” New York Times bestselling author Joanne M. Harris, “this pacy adult fantasy is narrated by Loki, the Nor...","","Fiction, S&S/Saga Press"
"",147738654,"=""9781481449472""",Gospel of Loki,Joanne M. Harris (506610280),Trade Paperback,"“A surprise from the author of Chocolat,” New York Times bestselling author Joanne M. Harris, “this pacy adult fantasy is narrated by Loki, the Nor...","","Fiction, S&S/Saga Press"
