Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,167511811,"=""9780861540181""",Biodiversity,John Spicer (183221118),eBook,"Our future is closely tied to that of the variety of life on Earth, and yet there is no greater threat to it than us. From population explosions an...","","Non fiction, Oneworld Publications"
"",167511811,"=""9780861540174""",Biodiversity,John Spicer (183221118),Trade Paperback,"Our future is closely tied to that of the variety of life on Earth, and yet there is no greater threat to it than us. From population explosions an...","","Non fiction, Oneworld Publications"
"",167511811,"=""9781780741321""",Biodiversity,John Spicer (183221118),eBook,Biologist John Spicer shows how closely our future is linked with that of biodiversity while navigating readers through some key problems facing ou...,"","Non fiction, Oneworld Publications"
"",167511811,"=""9781851684717""",Biodiversity,John Spicer (183221118),Trade Paperback,Biologist John Spicer shows how closely our future is linked with that of biodiversity while navigating readers through some key problems facing ou...,"","Non fiction, Oneworld Publications"
2,167492299,"=""9781786071347""",Energy,Vaclav Smil (167492348),eBook,"With one famous equation, E=mc2, Einstein proved all matter can be described as energy. It is everywhere and it is everything. In this newly update...","","Non fiction, Oneworld Publications"
"",167492299,"=""9781786071330""",Energy,Vaclav Smil (167492348),Trade Paperback,"With one famous equation, E=mc2, Einstein proved all matter can be described as energy. It is everywhere and it is everything. In this newly update...","","Non fiction, Oneworld Publications"
3,167497835,"=""9781780745275""",History of Medicine,Mark Jackson (167497874),eBook,"As scientists confidently look forward to average life expectancies hitting 100+ years in some Western societies, it’s easy to forget how precariou...","","Non fiction, Oneworld Publications"
"",167497835,"=""9781780745206""",History of Medicine,Mark Jackson (167497874),Trade Paperback,"As scientists confidently look forward to average life expectancies hitting 100+ years in some Western societies, it’s easy to forget how precariou...","","Non fiction, Oneworld Publications"
4,167517532,"=""9781780742557""",Reductionism,Alastair I. M. Rae (167517571),eBook,"An unparalleled introduction to how the science of the small explains the biggest phenomena of lifeFrom the atom to our societies, this is an unpar...","","Non fiction, Oneworld Publications"
"",167517532,"=""9781780742540""",Reductionism,Alastair I. M. Rae (167517571),Trade Paperback,"An unparalleled introduction to how the science of the small explains the biggest phenomena of lifeFrom the atom to our societies, this is an unpar...","","Non fiction, Oneworld Publications"
5,167508247,"=""9781780742618""",Animal Behavior,John A. Byers (167508287),eBook,"Investigating a whole host of species from around the globe, the first short and affordable introduction to animal behaviorInvestigating a whole ho...","","Non fiction, Oneworld Publications"
"",167508247,"=""9781780742601""",Animal Behavior,John A. Byers (167508287),Trade Paperback,"Investigating a whole host of species from around the globe, the first short and affordable introduction to animal behaviorInvestigating a whole ho...","","Non fiction, Oneworld Publications"
6,167511853,"=""9781780741338""",Bioterror and Biowarfare,Malcolm R. Dando (167511892),eBook,"In an age where anthrax can be produced in a garage and multilateral agreements among nations seem ever harder to reach, the threat of biowarfare c...","","Non fiction, Oneworld Publications"
7,167514980,"=""9781780741420""",Climate Change,"Emily Boyd (167515019), Emma L. Tompkins (168416857)",eBook,The heat is on in the race to save the planetClimate change is the greatest single problem we face as a planet. This important introduction skilful...,"","Non fiction, Oneworld Publications"
8,167513674,"=""9781780740423""",Planet Earth,John R. Gribbin (167513713),eBook,"A highly entertaining and accessible introduction to our planet from the bestselling author of In Search of Schrödinger's Cat, The Scientists, and ...","","Non fiction, Oneworld Publications"
"",167513674,"=""9781851688289""",Planet Earth,John R. Gribbin (167513713),Trade Paperback,"A highly entertaining and accessible introduction to our planet from the bestselling author of In Search of Schrödinger's Cat, The Scientists, and ...","","Non fiction, Oneworld Publications"
9,167512486,"=""9781780740393""",Particle Physics,Brian Martin (167512525),eBook,"Gaining notoriety as the science behind the controversial experiments of the Large Hadron Collider, particle physics explores our most fundamental ...","","Non fiction, Oneworld Publications"
"",167512486,"=""9781851687862""",Particle Physics,Brian Martin (167512525),Trade Paperback,"Gaining notoriety as the science behind the controversial experiments of the Large Hadron Collider, particle physics explores our most fundamental ...","","Non fiction, Oneworld Publications"
10,167497875,"=""9781780741598""",History of Science,Sean F. Johnston (167497914),eBook,"From magic to the Enlightenment; Darwinism to nuclear weaponsWeaving together intellectual history, philosophy, and social studies, Sean Johnston o...","","Non fiction, Oneworld Publications"
"",167497875,"=""9781851686810""",History of Science,Sean F. Johnston (167497914),Trade Paperback,"From magic to the Enlightenment; Darwinism to nuclear weaponsWeaving together intellectual history, philosophy, and social studies, Sean Johnston o...","","Non fiction, Oneworld Publications"
11,167513081,"=""9781780741758""",Philosophy of Science,Geoffrey Gorham (167513120),eBook,"So the world didn’t end on 10 September 2008: but maybe it got you thinking…The world didn’t end on 10 September 2008, but the possibility may have...","","Non fiction, Oneworld Publications"
"",167513081,"=""9781851686841""",Philosophy of Science,Geoffrey Gorham (167513120),Trade Paperback,"So the world didn’t end on 10 September 2008: but maybe it got you thinking…The world didn’t end on 10 September 2008, but the possibility may have...","","Non fiction, Oneworld Publications"
12,167513278,"=""9781780740539""",Brain,"Ammar al-Chalabi (167513317), Martin R. Turner (168415662), R. Shane Delamont (168415663)",eBook,"It has been remarked that if the brain were so simple we could understand it, we would be so simple we couldn’t. However, as the authors of this ac...","","Non fiction, Oneworld Publications"
"",167513278,"=""9781851685943""",Brain,"Ammar al-Chalabi (167513317), Martin R. Turner (168415662), R. Shane Delamont (168415663)",Trade Paperback,A ground-breaking and lively exploration of the latest research on the brain.It has been remarked that if the brain were so simple we could underst...,"","Non fiction, Oneworld Publications"
13,167515060,"=""9781780741437""",Cloning,Aaron D. Levine (167515099),eBook,Would you drink milk from a cloned cow? Should we clone extinct or endangered species? Are we justified in using stem cells to develop cures? When ...,"","Non fiction, Oneworld Publications"
"",167515060,"=""9781851685226""",Cloning,Aaron D. Levine (167515099),Trade Paperback,Would you drink milk from a cloned cow? Should we clone extinct or endangered species? Are we justified in using stem cells to develop cures? When ...,"","Non fiction, Oneworld Publications"
14,167505292,"=""9781780741635""",Life in the Universe,Lewis Dartnell (167505331),eBook,"Astrobiology, the study of life and its existence in the universe, is one of the hottest areas of scientific research. Lewis Dartnell considers som...","","Non fiction, Oneworld Publications"
"",167505292,"=""9781851685059""",Life in the Universe,Lewis Dartnell (167505331),Trade Paperback,"Astrobiology, the study of life and its existence in the universe, is one of the hottest areas of scientific research. Lewis Dartnell considers som...","","Non fiction, Oneworld Publications"
15,167493617,"=""9781780740188""",Evolution,Burt Guttman (167493663),eBook,"Covering everything from fossilised dinosaurs to intelligent apes, this is an accessible guide to one of the most important scientific theories of ...","","Non fiction, Oneworld Publications"
16,167516330,"=""9781780740478""",Quantum Physics,Alistair I. M. Rae (167516369),eBook,"From quarks to computing, this fascinating introduction covers every element of the quantum world in clear and accessible language. Drawing on a we...","","Non fiction, Oneworld Publications"
"",167516330,"=""9781851683697""",Quantum Physics,Alistair I. M. Rae (167516369),Trade Paperback,"From quarks to computing, this fascinating introduction covers every element of the quantum world in clear and accessible language. Drawing on a we...","","Non fiction, Oneworld Publications"
17,167493666,"=""9781780740195""",Evolutionary Psychology,"Robin Dunbar (167493705), John Lycett (168408953), Louise Barrett (168408954)",eBook,Evolutionary Psychology: A Beginner’s Guide is a uniquely accessible yet comprehensive guide to the study of the effects of evolutionary theory on ...,"","Non fiction, Oneworld Publications"
"",167493666,"=""9781851683567""",Evolutionary Psychology,"Robin Dunbar (167493705), John Lycett (168408953), Louise Barrett (168408954)",Trade Paperback,Evolutionary Psychology: A Beginner’s Guide is a uniquely accessible yet comprehensive guide to the study of the effects of evolutionary theory on ...,"","Non fiction, Oneworld Publications"
18,167494997,"=""9781780740232""",Genetics,"Burton Guttman (167495036), David Suzuki (168411563), Tara Cullis (168411564), Anthony Griffiths (200194977)",eBook,"With genetics and genetic engineering receiving almost daily coverage in the media, this book is an introduction for general readers who wish to kn...","","Non fiction, Oneworld Publications"
