Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,207210714,"=""9798887620442""",Singing Guru,Kamla K. Kapur (2116439764),eBook,"Part fiction, history, and mythology, this unconventional retelling of the life of divine spiritual master Guru Nanak, founder of the Sikh religion...",MBS - General,"Non-Fiction, Mandala Publishing"
"",207210714,"=""9781608875030""",Singing Guru,Kamla K. Kapur (2116439764),Hardcover,"Part fiction, history, and mythology, this unconventional retelling of the life of divine spiritual master Guru Nanak, founder of the Sikh religion...",MBS - General,"Non-Fiction, Mandala Publishing"
2,190843198,"=""9798887620251""",Sri Chaitanya & His Associates,Swami B. B. Tirtha Maharaja (190843236),eBook,"""In this jewel-like volume, the venerable Tirtha Maharaja recounts the nectarean activities of the associates of Lord Gauranga and the acharyas of ...","","Non-Fiction, Mandala Publishing"
"",190843198,"=""9781647226763""",Sri Chaitanya & His Associates,Swami B. B. Tirtha Maharaja (190843236),Hardcover,"""In this jewel-like volume, the venerable Tirtha Maharaja recounts the nectarean activities of the associates of Lord Gauranga and the acharyas of ...","","Non-Fiction, Mandala Publishing"
3,190843344,"=""9798887620244""","Sages, Saints & Kings of Ancient India",Swami B. B. Tirtha Maharaja (190843236),eBook,"The people of ancient times were inclined to give their attention not only to the external world of inert matter, but also to the world within, the...","","Non-Fiction, Mandala Publishing"
"",190843344,"=""9781647226749""","Sages, Saints & Kings of Ancient India",Swami B. B. Tirtha Maharaja (190843236),Hardcover,"The people of ancient times were inclined to give their attention not only to the external world of inert matter, but also to the world within, the...","","Non-Fiction, Mandala Publishing"
4,190845656,"=""9798887620237""",Bhagavad Gita,Swami B. P. Puri (190845693),eBook,“One who sings and chants these supremely confidential teachings to My devotees will attain supreme devotion for Me and will attain Me. There is no...,"","Non-Fiction, Mandala Publishing"
"",190845656,"=""9781647226787""",Bhagavad Gita,Swami B. P. Puri (190845693),Hardcover,“One who sings and chants these supremely confidential teachings to My devotees will attain supreme devotion for Me and will attain Me. There is no...,"","Non-Fiction, Mandala Publishing"
5,178864199,"=""9781644112199""",Kriya Yoga for Self-Discovery,Keith G. Lowenstein (178864237),eBook,"• Explains the basic techniques of the practice, detailing proper posture, breathwork exercises (pranayama), bandhas, third-eye gazing, and the use...","","Non-Fiction, Inner Traditions/Bear & Company"
"",178864199,"=""9781644112182""",Kriya Yoga for Self-Discovery,Keith G. Lowenstein (178864237),Trade Paperback,"A detailed guide to the breath-focused meditation practice of Kriya yoga for spiritual growth, inner stillness, and self-realization• Explains the ...","","Non-Fiction, Inner Traditions/Bear & Company"
6,163942920,"=""9781620559567""",Conscious Confidence,Sarah Mane (163942959),eBook,"A confidence-boosting program based on the spiritual insights of Sanskrit, the language of enlightenment • Draws on traditional stories from East a...","","Non-Fiction, Inner Traditions/Bear & Company"
"",163942920,"=""9781620559550""",Conscious Confidence,Sarah Mane (163942959),Trade Paperback,"A confidence-boosting program based on the spiritual insights of Sanskrit, the language of enlightenment • Draws on traditional stories from East a...","","Non-Fiction, Inner Traditions/Bear & Company"
"",163942920,"=""9781644111864""",Conscious Confidence,Sarah Mane (163942959),Audio Download,"A confidence-boosting program based on the spiritual insights of Sanskrit, the language of enlightenment • Draws on traditional stories from East a...","","Non-Fiction, Inner Traditions/Bear & Company"
7,150685330,"=""9781949163018""",Crushing the Categories (Vaidalyaprakarana),Nagarjuna (150685368),eBook,A rare glimpse of the sophisticated philosophical exchange between Buddhist and non-Buddhist schools at an early stage.The Vaidalyaprakarana provid...,"","Non-Fiction, Wisdom Publications"
"",150685330,"=""9781949163001""",Crushing the Categories (Vaidalyaprakarana),Nagarjuna (150685368),Hardcover,A rare glimpse of the sophisticated philosophical exchange between Buddhist and non-Buddhist schools at an early stage.The Vaidalyaprakarana provid...,"","Non-Fiction, Wisdom Publications"
8,100431148,"=""9781594779220""",Secret Power of Tantrik Breathing,Swami Sivapriyananda (410051688),eBook,"Explores the secrets and benefits of alternate nostril breathing practices  • Includes breathing techniques to help overcome infertility, bad luck,...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100431148,"=""9781594772894""",Secret Power of Tantrik Breathing,Swami Sivapriyananda (410051688),Trade Paperback,"Explores the secrets and benefits of alternate nostril breathing practices  • Includes breathing techniques to help overcome infertility, bad luck,...","","Non-Fiction, Inner Traditions/Bear & Company"
9,100431016,"=""9781620550816""","Breath, Mind, and Consciousness",Harish Johari (410046710),eBook,Modern scientists are just now beginning to understand what yogis have known for centuries--that the life force animating our physical bodies is re...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100431016,"=""9780892812523""","Breath, Mind, and Consciousness",Harish Johari (410046710),Trade Paperback,Modern scientists are just now beginning to understand what yogis have known for centuries--that the life force animating our physical bodies is re...,"","Non-Fiction, Inner Traditions/Bear & Company"
