Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,142044325,"=""9781501197710""",Cage Kings,Michael Thomsen (143149504),Trade Paperback,"A “propulsive and wildly engrossing” (Brad Stone, author of The Everything Store) account of how the UFC turned mixed martial arts into a multibill...","","Non fiction, Simon & Schuster"
"",142044325,"=""9781501198472""",Cage Kings,Michael Thomsen (143149504),Hardcover,"A “propulsive and wildly engrossing” (Brad Stone, author of The Everything Store) account of how the UFC turned mixed martial arts into a multibill...","","Non fiction, Simon & Schuster"
"",142044325,"=""9781501198533""",Cage Kings,Michael Thomsen (143149504),eBook,"A “propulsive and wildly engrossing” (Brad Stone, author of The Everything Store) account of how the UFC turned mixed martial arts into a multibill...","","Non fiction, Simon & Schuster"
"",142044325,"=""9781797159867""",Cage Kings,Michael Thomsen (143149504),Audio Download,"A “propulsive and wildly engrossing” (Brad Stone, author of The Everything Store) account of how the UFC turned mixed martial arts into a multibill...","","Non fiction, Simon & Schuster"
2,187135588,"=""9781982194338""",Will to Wild,Shelby Stanger (187135544),Trade Paperback,"Embrace adventures both big and small and pursue your wild ideas with this “profoundly inspiring and laugh-out-loud funny” (Jaimal Yogis, author of...","","Non fiction, S&S/Simon Element"
"",187135588,"=""9781797162546""",Will to Wild,Shelby Stanger (187135544),Audio Download,"Embrace adventures both big and small and pursue your wild ideas with this “profoundly inspiring and laugh-out-loud funny” (Jaimal Yogis, author of...","","Non fiction, S&S/Simon Element"
"",187135588,"=""9781982194307""",Will to Wild,Shelby Stanger (187135544),Hardcover,"Embrace adventures both big and small and pursue your wild ideas with this “profoundly inspiring and laugh-out-loud funny” (Jaimal Yogis, author of...","","Non fiction, S&S/Simon Element"
"",187135588,"=""9781982194321""",Will to Wild,Shelby Stanger (187135544),eBook,"Embrace adventures both big and small and pursue your wild ideas with this “profoundly inspiring and laugh-out-loud funny” (Jaimal Yogis, author of...","","Non fiction, S&S/Simon Element"
3,171067244,"=""9781982150655""",Empower,"Tareq Azim (171067097), Seth Davis (171067164)",Trade Paperback,"From finding common ground with warlords, introducing the Taliban to change, and working with NFL greats such as Marshawn Lynch, this uplifting mem...","","Non fiction, Atria Books"
"",171067244,"=""9781797143385""",Empower,"Tareq Azim (171067097), Seth Davis (171067164)",Audio Download,"From finding common ground with warlords, introducing the Taliban to change, and working with NFL greats such as Marshawn Lynch, this uplifting and...","","Non fiction, Atria Books"
