Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,6701,"=""9781416949732""",Cat Who Went to Heaven,Elizabeth Coatsworth (706228),Trade Paperback,"A Newberry Medal Winner  This timeless fable has been a classic since its first publication in 1930, and this beautifully reillustrated edition bri...",Fiction Ages 7-12,"Fiction, Aladdin"
"",6701,"=""9780027197105""",Cat Who Went to Heaven,Elizabeth Coatsworth (706228),Hardcover,"A Newberry Medal Winner  This timeless fable has been a classic since its first publication in 1930, and this beautifully illustrated edition bring...",Fiction Ages 7-12,"Fiction, Aladdin"
"",6701,"=""9781442465886""",Cat Who Went to Heaven,Elizabeth Coatsworth (706228),eBook,"A Newberry Medal Winner  This timeless fable has been a classic since its first publication in 1930, and this beautifully reillustrated edition bri...",Fiction Ages 7-12,"Fiction, Aladdin"
2,1143809,"=""9780689835858""",Janitor's Boy,Andrew Clements (1146268),Trade Paperback,"IT WAS THE PERFECT CRIME  Unfortunately, it also led to the perfect punishment. When Jack Rankin gets busted for defacing a school desk with a huge...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Atheneum Books for Young Readers"
"",1143809,"=""9780689818189""",Janitor's Boy,Andrew Clements (1146268),Hardcover,"Ordinarily, no one would have imagined that Jack Rankin would vandalize a desk. But this was not an ordinary school year for Jack....  When Jack Ra...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Atheneum Books for Young Readers"
"",1143809,"=""9780689850516""",Janitor's Boy,Andrew Clements (1146268),eBook,"Ordinarily, no one would have imagined that Jack Rankin would vandalize a desk. But this was not an ordinary school year for Jack....When Jack Rank...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Atheneum Books for Young Readers"
3,1452735,"=""9780671034436""",Chocolate-Covered Contest,Carolyn Keene (1797917),Trade Paperback,"Nancy is about to learn the real meaning of ""Death by Chocolate""  Nancy can hardly believe it. While visiting an amusement park owned by the world-...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
"",1452735,"=""9781442487918""",Chocolate-Covered Contest,Carolyn Keene (1797917),eBook,"Nancy can hardly believe it. While visiting an amusement park owned by the world-famous Royal Chocolates Company, her friend Bess tears open a mill...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
4,1272130,"=""9780671039684""","Flying Flea, Callie, and Me","Bill Wallace (409282), Carol Wallace (1537042)",Trade Paperback,Who ever heard of a cat that didn't eat birds?  The house people had picked me out of my litter to be a mouser. Callie was getting too old for the ...,"","Family & Relationships, Fiction, Middle Grade, Aladdin"
"",1272130,"=""9781481431408""","Flying Flea, Callie, and Me","Bill Wallace (409282), Carol Wallace (1537042)",eBook,Who ever heard of a cat that didn't eat birds?  The house people had picked me out of my litter to be a mouser. Callie was getting too old for the ...,"","Family & Relationships, Fiction, Middle Grade, Aladdin"
5,5934,"=""9780689825842""",Amazing Impossible Erie Canal,Cheryl Harness (1067022),Trade Paperback,"IMPOSSIBLE!  When De Witt Clinton, a young politician, first dreams of building a canal to connect the Hudson River with the Great Lakes, folks don...",Fiction Ages 7-12,"Fiction, Simon & Schuster Books for Young Readers"
6,75758,"=""9780671505073""",Baby-Sitter Burglaries,Carolyn Keene (1797917),Trade Paperback,Nancy tries to prove that a babysitter is being framed when three houses in River Heights are robbed—and the only connection the police can find is...,"Philosophy, General fiction (Children's/YA)","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
"",75758,"=""9781439113387""",Baby-Sitter Burglaries,Carolyn Keene (1797917),eBook,Nancy tries to prove that a babysitter is being framed when three houses in River Heights are robbed—and the only connection the police can find is...,"Philosophy, General fiction (Children's/YA)","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
7,3779,"=""9780671793029""",Case of the Twin Teddy Bears,Carolyn Keene (1797917),Trade Paperback,"On the trail of a teddy bear thief, nancy unwraps double-dealing and double crosses!  Bess is working during the Christmas rush at Beary Wonderful,...",Modern & contemporary fiction (post c 1945),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
"",3779,"=""9780743437080""",Case of the Twin Teddy Bears,Carolyn Keene (1797917),eBook,"On the trail of a teddy bear thief, Nancy unwraps double-dealing and double crosses! Bess is working during the Christmas rush at Beary Wonderful, ...",Modern & contemporary fiction (post c 1945),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
8,2905,"=""9780671792985""",Crime In The Queen's Court,Carolyn Keene (1797917),Trade Paperback,"Nancy joins an Elizabethan troupe as a lady to the queen’s court. There are performances and feasts, but the true drama unfolds when Nancy learns t...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
"",2905,"=""9781439113509""",Crime in the Queen's Court,Carolyn Keene (1797917),eBook,"Nancy joins an Elizabethan troupe as a lady to the queen’s court. There are performances and feasts, but the true drama unfolds when Nancy learns t...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
