Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,19972155,"=""9781451603903""","Fat, Dumb, and Ugly",Peter Strupp (19972163),eBook,The world's lone superpower...supreme guardian of democracy...and home of the blithely uninformed and epidemically obese. Welcome to America -- pul...,Humour,"Non fiction, Simon & Schuster"
2,2137678781,"=""9781440507151""",How to Kick Someone's Ass,E.R. Silverman (2137678791),eBook,"A drunk giant comes charging at you in a bar.Go with a roundhouse kick, Judo hip throw, or Karate punch to bring him to the ground.Your cheapskate ...","","Non fiction, Adams Media"
3,71861352,"=""9780740797835""",Their Last Suppers,Andrew Caldwell (73587764),Hardcover,A journey through over 2000 years of culinary history and the final repasts of famous figures—with recipes included.Part historical narrative and p...,"",Andrews McMeel Publishing
4,176268711,"=""9781440500107""",Why Didn't I Think of That?,Anthony Rubino Jr. (2137663945),Trade Paperback,"Writer and cartoonist Anthony Rubino, Jr. hilariously shares 101 inventions that bizarrely changed the world. Why Didn't I Think of That? proves no...","","Non fiction, Adams Media"
"",176268711,"=""9781440506987""",Why Didn't I Think of That?,Anthony Rubino Jr. (2137663945),eBook,"Writer and cartoonist Anthony Rubino, Jr. hilariously shares 101 inventions that bizarrely changed the world.Why Didn't I Think of That? proves not...","","Non fiction, Adams Media"
5,176268351,"=""9781605506241""","1,001 Facts that Will Scare the S#*t Out of You",Cary McNeal (2137657970),Trade Paperback,"Fact: Chocolate contains the alkaloid theobromine, which in high doses can be toxic to humans, and in even small amounts can kill dogs, parrots, ho...","","Non fiction, Adams Media"
"",176268351,"=""9781440506932""","1,001 Facts that Will Scare the S#*t Out of You",Cary McNeal (2137657970),eBook,"Fact: Chocolate contains the alkaloid theobromine, which in high doses can be toxic to humans, and in even small amounts can kill dogs, parrots, ho...","","Non fiction, Adams Media"
6,44974034,"=""9781416592334""",Cause of Death,"Jack Mingo (16190541), Erin Barrett (16190543), Lucy Autrey Wilson (44974078)",eBook,"FACE IT. WE CAN GO ANYTIME.  BUT IN SO MANY DIFFERENT WAYS!  Death becomes you, and it's just another fact of life explored in Cause of Death, a re...",Reference works,"Non fiction, Pocket Books"
7,169386365,"=""9781569757154""",Ultimate Book of Top Ten Lists,Jamie Frater (169100913),Trade Paperback,"Discover bizarre facts, amazing trivia, astonishing mysteries, natural wonders, little-known people, useful tips and much more in this mammoth bath...","","Non fiction, Ulysses Press"
8,2137678031,"=""9781440504518""",Wanted - Bear Cubs for My Children,Gary Fingercastle (2137678041),eBook,"What do haunted furniture, bear cubs, and a skydiving baby have in common?Answer: Serial craigslist poster and parodist Gary Fingercastle.Picture t...","","Non fiction, Adams Media"
9,2137677956,"=""9781440504440""",Weed,I.M. Stoned (2137677966),eBook,"Weed. Pot. Mary Jane. Grass. No matter what you call marijuana, it's still dope.In this irreverent and all-inclusive look at cannabis, you will lea...","","Non fiction, Adams Media"
10,2137677930,"=""9781440504426""",Skeptic's Guide to Conspiracies,Monte Cook (2137677940),eBook,Did the noble order of the Knights Templar guard a secret about Jesus’ birth?Was the moon landing faked in a Hollywood movie studio?Is the governme...,"","Non fiction, Adams Media"
11,171423308,"=""9781573443609""",Random Obsessions,Nick Belardes (2117961621),Trade Paperback,Did you know Thomas Jefferson's grandson was an ax murderer? Don't you delight knowing some dinosaurs were teeny tiny as hens? Before buying that p...,"","Non fiction, Start Publishing LLC"
"",171423308,"=""9781573445016""",Random Obsessions,Nick Belardes (2117961621),eBook,Did you know Thomas Jefferson’s grandson was an ax murderer? Don’t you delight knowing some dinosaurs were teeny tiny as hens? Before buying that p...,"","Non fiction, Start Publishing LLC"
12,2137681058,"=""9781440514050""",Book of Percentages,Tom Philbin (2137681068),eBook,"You will now be able to wow your friends, scare your kids, and bargain with your spouse as you use this book to legitimize bad decisions, idle thre...","","Non fiction, Adams Media"
13,61999162,"=""9780740779916""",Stupid American History,Leland Gregory (23744624),Trade Paperback,"A New York Times Bestseller! Welcome to the land of the free, the home of the brave—and, apparently, the dumb, bizarre, and gullible . . .Did you k...",Humour,"Non fiction, Andrews McMeel Publishing"
14,2137668500,"=""9781440519871""",How Do You Light a Fart?,Bobby Mercer (2137658857),eBook,"Fireworks and grenades. Grills and campfires. Burps and farts.Men get a kick out of things that go boom, things that cook with fire, and all forms ...","","Non fiction, Adams Media"
15,2137675828,"=""9781605507835""",Everything Family Christmas Book,"Yvonne Jeffery (2137713295), Yvonne Jeffrey (2141330777)",eBook,"This holiday collection is a treasury of Christmas traditions, stories, songs, and recipes that promises to bring readers young and old together to...","","Non fiction, Adams Media"
16,28023613,"=""9781416584575""",Your Intelligence Makeover,Edward F. Droge Jr. (28023636),Trade Paperback,"Have you ever wished you could give your mind an upgrade, just as you can give one to your computer, car, kitchen, or wardrobe? Or that you could r...","","Non fiction, Free Press"
"",28023613,"=""9780743274746""",Your Intelligence Makeover,Edward F. Droge Jr. (28023636),eBook,"Have you ever wished you could give your mind an upgrade, just as you can give one to your computer, car, kitchen, or wardrobe? Or that you could r...","","Non fiction, Free Press"
17,42153369,"=""9781416938132""",Who's Your TV Alter Ego?,Noah Lusky (43069426),Trade Paperback,"ARE YOU A JERRY OR AN ELAINE?   Or maybe you've been living life as a compulsive Monica, when all along there's a carefree Phoebe just waiting to g...",General Fiction,"Fiction, Media Tie-In, Pop Culture, Gallery Books"
"",42153369,"=""9781416954767""",Who's Your TV Alter Ego?,Noah Lusky (43069426),eBook,"ARE YOU A JERRY OR AN ELAINE?   Or maybe you've been living life as a compulsive Monica, when all along there's a carefree Phoebe just waiting to g...",General Fiction,"Fiction, Media Tie-In, Pop Culture, Gallery Books"
18,2137702826,"=""9781598693195""",101 Things You Didn't Know About The Freemasons,"Barb Karg (2137654246), John K Young (2137649940)",Trade Paperback,"The Freemasons include some of the greatest minds in history, such as Darwin and Churchill. They also stand accused of some of the bloodiest acts h...","","Non fiction, Adams Media"
"",2137702826,"=""9781440517143""",101 Things You Didn't Know About The Freemasons,"Barb Karg (2137654246), John K Young (2137649940)",eBook,"The Freemasons include some of the greatest minds in history, such as Darwin and Churchill. They also stand accused of some of the bloodiest acts h...","","Non fiction, Adams Media"
19,2137702619,"=""9781440517129""",101 Things You Didn't Know About Jane Austen,Patrice Hannon (2137702629),eBook,Discover the long-kept secrets of literature's leading ladyYou've read Emma. You own Pride and Prejudice. You love Sense and Sensibility. But do yo...,"","Non fiction, Adams Media"
20,2137702874,"=""9781598693232""",101 Things You Didn't Know About Irish History,"Ryan Hackney (2137702884), Amy Hackney Blackwell (2137662033), Garland Kimmer (2141330791)",Trade Paperback,"Discover the truth behind the myths of the Emerald IsleForget about shamrocks, leprechans, and all that blarney; 101 Things You Didn't Know about I...","","Non fiction, Adams Media"
"",2137702874,"=""9781440517181""",101 Things You Didn't Know About Irish History,"Ryan Hackney (2137702884), Amy Hackney Blackwell (2137662033), Garland Kimmer (2141330791)",eBook,"Discover the truth behind the myths of the Emerald IsleForget about shamrocks, leprechans, and all that blarney; 101 Things You Didn't Know about I...","","Non fiction, Adams Media"
