Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,144171588,"=""9781684124985""",Uncle John's Actual and Factual Bathroom Reader,Bathroom Readers' Institute (145527583),eBook,It’s an actual fact—Uncle John is the most entertaining thing in the bathroom!Uncle John and his team of devoted researchers are back again with an...,"","Non-Fiction, Portable Press"
2,144956403,"=""9781501181375""",Quotable Negan,Robert Kirkman (145907200),Paper Over Board,"This collection of quotes, trivia, and exclusive behind-the-scenes material, focused on everyone’s favorite bad guy—the violent, foul-mouthed, and ...","","Non-Fiction, Saga Press"
"",144956403,"=""9781501181382""",Quotable Negan,Robert Kirkman (145907200),eBook,"This collection of quotes, trivia, and exclusive behind-the-scenes material, focused on everyone’s favorite bad guy—the violent, foul-mouthed, and ...","","Non-Fiction, Saga Press"
3,169114780,"=""9781612437996""",Why Does Bright Light Make You Sneeze?,Andrew Thompson (169090320),Trade Paperback,Uncover the fascinating origins and answers to some of life's most enduring mysteries in this highly entertaining triva book for adults from bestse...,"","Non-Fiction, Ulysses Press"
4,141015863,"=""9781684121267""",Uncle John's OLD FAITHFUL 30th Anniversary Bathroom Reader,Bathroom Readers' Institute (145527583),eBook,Celebrate the big 3-0 with this thrilling 30th edition of Uncle John's Bathroom Reader—and cheers to 30 more!2018 IBPA Benjamin Franklin Award Gold...,"","Non-Fiction, Portable Press"
5,169113179,"=""9781612437149""",Why Do Roller Coasters Make You Puke,Andrew Thompson (169090320),Trade Paperback,A fun and fascinating trivia book with a wide range of intriguing questions and entertainingly written answers from a bestselling author.Perfect fo...,"","Non-Fiction, Ulysses Press"
6,169097528,"=""9781612436685""",Hair of the Dog to Paint the Town Red,Andrew Thompson (169090320),Trade Paperback,"Discover hundreds of intriguing, entertaining, and often hilarious origins to the English language's most curious phrases in this fascinating trivi...","","Non-Fiction, Ulysses Press"
7,412894881,"=""9781476747057""",Smartest Book in the World,Greg Proops (40886393),Trade Paperback,"From the bold, beloved comic and podcast star Greg Proops comes a “terrifically random appreciation of cultural touchstones” (Publishers Weekly) th...",Humour,"Academic, Pop Culture, Baseball, Gift Books, Non-Fiction, Celebrity, Film, Atria Books"
"",412894881,"=""9781476747064""",Smartest Book in the World,Greg Proops (40886393),eBook,"From the bold, beloved comic and podcast star Greg Proops comes a “terrifically random appreciation of cultural touchstones” (Publishers Weekly) th...",Humour,"Academic, Pop Culture, Baseball, Gift Books, Non-Fiction, Celebrity, Film, Atria Books"
8,176330368,"=""9781440599071""",Nature is the Worst,E. Reid Ross (2137673651),Trade Paperback,"500 of the most absurd and horrifying things that happen in nature!   Crashing waves, stunning sunsets, sprawling landscapes. Nature is beautiful, ...",Humour,"Non-Fiction, Adams Media"
"",176330368,"=""9781440599088""",Nature is the Worst,E. Reid Ross (2137673651),eBook,"500 of the most absurd and horrifying things that happen in nature!   Crashing waves, stunning sunsets, sprawling landscapes. Nature is beautiful, ...",Humour,"Non-Fiction, Adams Media"
9,169085029,"=""9781612436005""","Good Job, Brain!","Karen Chu (169085066), Colin Felton (169085067), Dana Nelson (169085068)",Trade Paperback,"Discover mind-boggling factoids and quirky commentary that give the traditional bar trivia book for adults a totally fun reboot.Which came first, B...","","Non-Fiction, Ulysses Press"
10,169113216,"=""9781612435510""",Why Does Asparagus Make Your Pee Smell?,Andy Brunning (169113253),Trade Paperback,Discover the fascinating science behind some of the most perplexing questions about food in this bestselling book of incredible culinary trivia and...,"","Non-Fiction, Ulysses Press"
11,141015066,"=""9781626863781""",Uncle John's How to Toilet Train Your Cat,Bathroom Readers' Institute (145527583),eBook,From the world leader in fascinating facts and amusing true stories comes a book about how things are made…and you should be glad that you don’t ha...,"","Non-Fiction, Portable Press"
12,205469513,"=""9781440590047""",College Hacks,Keith Bradford (2137664345),Trade Paperback,Hacks every college student needs to know!Want to ace your next exam? Claim victory as a beer pong champ? Remove that gross stain from your shirt b...,General Reference,"Non-Fiction, Adams Media"
"",205469513,"=""9781440590054""",College Hacks,Keith Bradford (2137664345),eBook,Hacks every college student needs to know!Want to ace your next exam? Claim victory as a beer pong champ? Remove that gross stain from your shirt b...,General Reference,"Non-Fiction, Adams Media"
"",205469513,"=""9781797161730""",College Hacks,Keith Bradford (2137664345),Audio Download,Hacks every college student needs to know!Want to ace your next exam? Claim victory as a beer pong champ? Remove that gross stain from your shirt b...,General Reference,"Non-Fiction, Adams Media"
13,141014768,"=""9781626861145""",Uncle John's Plunges into New Jersey,Bathroom Readers' Institute (145527583),eBook,"Uncle John takes a full-color plunge into the Garden State!As the birthplace of baseball, the Boss, and Bubble Wrap—New Jersey has got it all, and ...","","Non-Fiction, Portable Press"
14,145962178,"=""9781626862463""",Uncle John's Facts to Go Show Biz Blunders,Bathroom Readers' Institute (145527583),eBook,"The famouser they are, the funnier they fall!Oops, they did it again. Whether it’s Tom Cruise going berserk on Oprah’s couch, Taylor Swift ending a...","","Non-Fiction, Portable Press"
15,169090283,"=""9781612434759""",Can Holding in a Fart Kill You?,Andrew Thompson (169090320),Trade Paperback,"Uncover more than 200 fun facts—from baffling and bizarre to entertaining and enlightening—in this insanely enjoyable book of trivia.This curious, ...","","Non-Fiction, Ulysses Press"
16,145963012,"=""9781626862371""",Uncle John's Facts to Go Sports Shorts,Bathroom Readers' Institute (145527583),eBook,Kick a home run through the goal posts of life in this jock-ular collection of old stories and new from the Bathroom Reader sports pages!Uncle John...,"","Non-Fiction, Portable Press"
17,141015033,"=""9781626863750""",Uncle John's Beer-Topia,Bathroom Readers' Institute (145527583),eBook,"From the world leader in fascinating facts and amusing true stories comes a book about all things beer.For more than 25 years, Uncle John’s Bathroo...","","Non-Fiction, Portable Press"
18,141015099,"=""9781626863767""",Uncle John's Lists That Make You Go Hmmm...,Bathroom Readers' Institute (145527583),eBook,A list of five words to describe Uncle John's Lists That Make You Go Hmmm...: 1. Funny; 2. Fact-filled; 3. Surprising; 4. Unique; 5. Essential.Uncl...,"","Non-Fiction, Portable Press"
19,2137678283,"=""9781440585999""",Back to School,Benjamin Smith (2137678293),eBook,A refresher course in high school academics!What is Sir Isaac Newton's second law of motion? When do you use a colon in a sentence? How do you solv...,"","Non-Fiction, Adams Media"
20,145964870,"=""9781626862449""",Uncle John's Facts to Go Talk Wordy To Me,Bathroom Readers' Institute (145527583),eBook,"Language lovers rejoice at the best wordplay articles in the history of Uncle John!We asked Roget himself what he thought of Talk Wordy To Me, and ...","","Non-Fiction, Portable Press"
