Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,148254373,"=""9781607106517""",Uncle John's Bathroom Reader Plunges into New York,Bathroom Readers' Institute (145527583),eBook,"Uncle John loves New York, so he's taking the plunge…into the land of bagels, bluebirds, and the Brooklyn Bridge.Start spreading the news. You’re r...","","Non-Fiction, Portable Press"
2,145964623,"=""9781607106043""",Uncle John's Bathroom Reader Colossal Collection of Quotable Quotes,Bathroom Readers' Institute (145527583),eBook,"You’ll never be at a loss for words again with this inspired collection of quotes, from bona fide wits to bona fide dimwits.Bob Hope once said, ""I ...","","Non-Fiction, Portable Press"
3,141016097,"=""9781607106531""",Uncle John's Bathroom Reader Tunes into TV,Bathroom Readers' Institute (145527583),eBook,"Uncle John channel-surfs through America’s favorite pastime: television.What does Homer Simpson call “friend…mother…secret lover?” Television, you ...","","Non-Fiction, Portable Press"
4,148254517,"=""9781607106593""",Uncle John's Bathroom Reader Plunges Into Hollywood,Bathroom Readers' Hysterical Society (145527609),eBook,Take One. Action! Uncle John's Plunges into Hollywood uncovers Tinseltown's best-kept secrets--from murder mysteries Hollywood style to leading lad...,"","Non-Fiction, Portable Press"
5,141016130,"=""9781607106500""",Uncle John's Heavy Duty Bathroom Reader,Bathroom Readers' Institute (145527583),eBook,It's here! The 23rd annual edition in the popular Uncle John's Bathroom Reader series.The big brains at the Bathroom Readers’ Institute have come u...,"","Non-Fiction, Portable Press"
6,145965465,"=""9781607106029""",Uncle John's Bathroom Reader Plunges into New Jersey,Bathroom Readers' Hysterical Society (145527609),eBook,"Experience New Jersey as you never have before, in this historical, hysterical guide to the Garden State.You from Jersey? What exit? Go ahead and l...","","Non-Fiction, Portable Press"
7,145965360,"=""9781607106098""",Uncle John's Bathroom Reader Plunges into National Parks,Bathroom Readers' Institute (145527583),eBook,"Join Uncle John as he treks through every one of America’s National Parks!If you like the great outdoors, you’re going to love this book. We’re plu...","","Non-Fiction, Portable Press"
8,141016891,"=""9781607106074""",Uncle John's Curiously Compelling Bathroom Reader,Bathroom Readers' Institute (145527583),eBook,"The latest, greatest volume in the popular Uncle John’s series, flush with fun facts and figures and plenty of trademark trivia.Uncle John’s Curiou...","","Non-Fiction, Portable Press"
9,145965290,"=""9781607106067""",Uncle John's Unstoppable Bathroom Reader,Bathroom Readers' Institute (145527583),eBook,Over 70% of North Americans are (water) closet readers. The Uncle John's Bathroom Readers series is still the best selling book of its kind anywher...,"","Non-Fiction, Portable Press"
10,141016759,"=""9781607106005""","Uncle John's Fast-Acting, Long-Lasting Bathroom Reader",Bathroom Readers' Institute (145527583),eBook,"The latest, greatest volume in the popular Uncle John’s series, flush with fun facts and figures and plenty of trademark trivia.The dedicated folks...","","Non-Fiction, Portable Press"
11,65813299,"=""9781439167182""",Maphead,Ken Jennings (65813430),Trade Paperback,"Record-setting Jeopardy! champion and New York Times bestselling author of Planet Funny Ken Jennings explores the world of maps and map obsessives,...","","Non-Fiction, Scribner"
"",65813299,"=""9781439167199""",Maphead,Ken Jennings (65813430),eBook,"Record-setting Jeopardy! champion and New York Times bestselling author of Planet Funny Ken Jennings explores the world of maps and map obsessives,...","","Non-Fiction, Scribner"
12,447787699,"=""9781606524619""",I Used to Know That: World History,Emma Marriott (447777443),eBook,"It can be difficult to keep different historical events and figures straight in your head, which is why I Used to Know That: World History presents...","","Non-Fiction, Trusted Media Brands"
13,2137719333,"=""9781440534058""",Man Enough?,"Max Brallier (2137719343), Geoff Baker (2141330505)",eBook,"Think You Know Your Stuff? Prove It.The gauntlet's been thrown down. Time to man up and face the challenge. This book tests it allsports, movies, ...","","Non-Fiction, Adams Media"
14,2137721604,"=""9781440530036""",Tortured Artists,Christopher Zara (2137721614),Trade Paperback,"Great art comes from great pain.Or that's the impression left by these haunting profiles. Pieced together, they form a revealing mosaic of the crea...","","Non-Fiction, Adams Media"
"",2137721604,"=""9781440532115""",Tortured Artists,Christopher Zara (2137721614),eBook,"Great art comes from great pain.Or that's the impression left by these haunting profiles. Pieced together, they form a revealing mosaic of the crea...","","Non-Fiction, Adams Media"
15,2137689756,"=""9781440533716""","Dark Side of Apple Pie, Baby Food, and Bunnies","Ken Lytle (2137689766), Katie Corcoran Lytle (2141330615)",eBook,"Everything is not always as it seemsit's usually worse. With The Dark Side of Apple Pie, Baby Food, and Bunnies, you'll have a light that shines o...","","Non-Fiction, Adams Media"
16,167493236,"=""9781851688562""","Sorry, I'm British!","Ben Crystal (167493283), Adam Russ (168427670)",Trade Paperback,An original and funny take on what it is to be British  The A to Z guide to your own laughable behaviourExplore the oddities of the British psyche ...,"","Non-Fiction, Oneworld Publications"
"",167493236,"=""9781780740409""","Sorry, I'm British!","Ben Crystal (167493283), Adam Russ (168427670)",eBook,An original and funny take on what it is to be British  The A to Z guide to your own laughable behaviourExplore the oddities of the British psyche ...,"","Non-Fiction, Oneworld Publications"
17,2137651943,"=""9781440532986""",Miscellany of Garlic,Trina Clickner (2137651953),eBook,"From ancient Greek lore to vampire movies and modern medicine, what other herb invokes such strong feelings in people as allium sativumbetter know...","","Non-Fiction, Adams Media"
18,169102281,"=""9781569759851""",I Call Bullshit,Jamie Frater (169100913),Trade Paperback,"Discover the fascinating truth behind long-held, popular ""facts"" in one of Listverse.com's most riveting trivia books for adults.Do you want the re...","","Non-Fiction, Ulysses Press"
19,2137669216,"=""9781440531149""",Intellectual's Checklist,"Richard J Wallace (2137652729), James V. Wallace (2141331106)",eBook,Can you name:All five movements of Beethoven's Missa solemnis. Check.The films that Kurosawa based on Western works. Check.Dante's Nine Circles of ...,"","Non-Fiction, Adams Media"
20,2137692827,"=""9781440525537""",Fact. Fact. Bullsh*t!,Neil Patrick Stewart (2137692837),Trade Paperback,Think you can spot the fake?Think again. It's going to be a lot harder than you think to pick out the BS. Each entry hides one well-crafted fib amo...,"","Non-Fiction, Adams Media"
"",2137692827,"=""9781440527753""",Fact. Fact. Bullsh*t!,Neil Patrick Stewart (2137692837),eBook,Think you can spot the fake?Think again. It's going to be a lot harder than you think to pick out the BS. Each entry hides one well-crafted fib amo...,"","Non-Fiction, Adams Media"
