Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,212955859,"=""9781507221891""",Spot the Bullsh*t Trivia Challenge,Neil Patrick Stewart (2137692837),Paper Over Board,"Learn some amazing truths about sports, science, history, and more with this interactive trivia book asking you to spot the lie—perfect for a perso...","","Non fiction, Adams Media"
"",212955859,"=""9781507221907""",Spot the Bullsh*t Trivia Challenge,Neil Patrick Stewart (2137692837),eBook,"Learn some amazing truths about sports, science, history, and more with this interactive trivia book asking you to spot the lie—perfect for a perso...","","Non fiction, Adams Media"
"",212955859,"=""9781797178158""",Spot the Bullsh*t Trivia Challenge,Neil Patrick Stewart (2137692837),Audio Download,"Learn some amazing truths about sports, science, history, and more with this interactive trivia book asking you to spot the lie—perfect for a perso...","","Non fiction, Adams Media"
2,200381834,"=""9781501131585""",100 Places to See After You Die,Ken Jennings (65813430),Hardcover,"From New York Times bestselling author and legendary Jeopardy! host and champion Ken Jennings comes a hilarious travel guide to the afterlife, expl...","","Non fiction, Scribner"
"",200381834,"=""9781501131592""",100 Places to See After You Die,Ken Jennings (65813430),Trade Paperback,"From New York Times bestselling author and legendary Jeopardy! host and champion Ken Jennings comes a hilarious travel guide to the afterlife, expl...","","Non fiction, Scribner"
"",200381834,"=""9781501131615""",100 Places to See After You Die,Ken Jennings (65813430),eBook,"From New York Times bestselling author and legendary Jeopardy! host and champion Ken Jennings comes a hilarious travel guide to the afterlife, expl...","","Non fiction, Scribner"
"",200381834,"=""9781797156934""",100 Places to See After You Die,Ken Jennings (65813430),Audio Download,"From New York Times bestselling author and legendary Jeopardy! host and champion Ken Jennings comes a hilarious travel guide to the afterlife, expl...","","Non fiction, Scribner"
3,188393386,"=""9781681888491""",Mental Floss: The Curious Viewer Ultimate TV Trivia & Quiz Book,"Mental Floss (188393478), Jennifer M. Wood (190481359)",Paperback,"Hundreds of little-known trivia facts and dozens of entertaining quizzes inspired by your favorite bingeable TV shows, from the experts at Mental F...","","Non fiction, Weldon Owen"
"",188393386,"=""9798886740011""",Mental Floss: The Curious Viewer Ultimate TV Trivia & Quiz Book,"Mental Floss (188393478), Jennifer M. Wood (190481359)",Fixed Layout eBook,"Impress your friends, family, and coworkers with fascinating facts about favorite TV shows and test your own TV trivia knowledge with dozens of cha...","","Non fiction, Weldon Owen"
4,181888926,"=""9781507216439""",Wild Life!,"Re:wild (181888304), Syd Robinson (181888285)",Paper Over Board,Celebrate our amazing world with this fascinating and entertaining book featuring wow-worthy animal facts and beautiful photos that will remind you...,"","Non fiction, Adams Media"
"",181888926,"=""9781507216446""",Wild Life!,"Re:wild (181888304), Syd Robinson (181888285)",eBook,Celebrate our amazing world with this fascinating and entertaining book featuring wow-worthy animal facts and beautiful photos that will remind you...,"","Non fiction, Adams Media"
5,182376482,"=""9781645177326""",Uncle John's Hindsight Is 20/20 Bathroom Reader,Bathroom Readers' Institute (145527583),Paperback,"This 34th annual edition of Uncle John’s Bathroom Reader offers an all-new collection of fascinating trivia, strange-but-true oddities, and the eve...","","Non fiction, Portable Press"
"",182376482,"=""9781645178958""",Uncle John's Hindsight Is 20/20 Bathroom Reader,Bathroom Readers' Institute (145527583),eBook,"This 34th annual edition of Uncle John’s Bathroom Reader offers an all-new collection of fascinating trivia, strange-but-true oddities, and the eve...","","Non fiction, Portable Press"
6,141015829,"=""9781645176879""",Who Knew?,Sarah Herman (141015862),Paper Over Board,"Find out the answers to questions you never thought to ask! Twelve chapters cover a wide range of topics such as science, history, and entertainmen...","","Non fiction, Portable Press"
7,174398768,"=""9781507214312""",Factourism,Ferdio (174398675),Paper Over Board,"Discover remarkable information about science, animals, history, and more with this collection of 150 interesting and intriguing facts.Did you know...","","Non fiction, Adams Media"
"",174398768,"=""9781507214329""",Factourism,Ferdio (174398675),Fixed Layout eBook,"Discover remarkable information about science, animals, history, and more with this collection of 150 interesting and intriguing facts.Did you know...","","Non fiction, Adams Media"
8,178450900,"=""9781507215692""",Word-a-Day Vocabulary Workbook,Francine Puckly (178450860),Trade Paperback,Improve your vocabulary one day at a time with this fun and easy interactive workbook for learning new words!Every day is a chance to learn somethi...,"","Non fiction, Adams Media"
9,171075589,"=""9781684128952""",Star Wars: Fascinating Facts,Pablo Hidalgo (172605207),Paper Over Board,An insider’s guide to little-known facts from all nine films of the Skywalker Saga.Star Wars: Fascinating Facts is a compendium of hundreds of litt...,"","Non fiction, Portable Press"
10,135508773,"=""9781501194146""",Day It Finally Happens,Mike Pearl (135508715),Trade Paperback,"From a VICE magazine columnist, “a deeply entertaining—if occasionally horrifying” (Joshua Piven, coauthor of The Worst-Case Scenario Survival Hand...","","Non fiction, Scribner"
"",135508773,"=""9781501194153""",Day It Finally Happens,Mike Pearl (135508715),eBook,"From a VICE magazine columnist, “a deeply entertaining—if occasionally horrifying” (Joshua Piven, coauthor of The Worst-Case Scenario Survival Hand...","","Non fiction, Scribner"
"",135508773,"=""9781508297987""",Day It Finally Happens,Mike Pearl (135508715),Audio Download,"From a VICE magazine columnist, “a deeply entertaining—if occasionally horrifying” (Joshua Piven, coauthor of The Worst-Case Scenario Survival Hand...","","Non fiction, Scribner"
"",135508773,"=""9781982136581""",Day It Finally Happens,Mike Pearl (135508715),Trade Paperback,"From a Vice magazine columnist whose beat is “the future,” here is entertaining speculation featuring both authoritative research and a bit of misc...","","Non fiction, Scribner"
11,172007772,"=""9781645175025""",Uncle John's Greatest Know on Earth Bathroom Reader,Bathroom Readers' Institute (145527583),eBook,Uncle John is back with another spectacular show—and it’s right here in front of you!Uncle John’s Greatest Know on Earth Bathroom Reader is burstin...,"","Non fiction, Portable Press"
12,166050164,"=""9781507212400""",All the Sh*t You Should Have Learned,Paul Kleinman (2137659972),Trade Paperback,"If you’ve forgotten a thing or two since school, now you can go from knowing jack sh*t to knowing your sh*t in no time! This highly entertaining, u...","","Non fiction, Adams Media"
"",166050164,"=""9781507212417""",All the Sh*t You Should Have Learned,Paul Kleinman (2137659972),eBook,"If you’ve forgotten a thing or two since school, now you can go from knowing jack sh*t to knowing your sh*t in no time! This highly entertaining, u...","","Non fiction, Adams Media"
13,154084879,"=""9781507210154""",Now I Know: The Soviets Invaded Wisconsin?!,Dan Lewis (2137652391),Paper Over Board,"A brand-new collection of fascinating facts spanning history and sports to science and pop culture that will have you proudly stating, “Now I know!...","","Non fiction, Adams Media"
"",154084879,"=""9781507210161""",Now I Know: The Soviets Invaded Wisconsin?!,Dan Lewis (2137652391),eBook,"A brand-new collection of fascinating facts spanning history and sports to science and pop culture that will have you proudly stating, “Now I know!...","","Non fiction, Adams Media"
14,157745716,"=""9781507210499""",Geeks Who Drink Presents: Duh!,Christopher D. Short (157745643),Trade Paperback,"100 hilarious essays, based on blindingly obvious questions, from the creators of Geeks Who Drink—led by six-time Jeopardy! champion, Christopher D...","","Non fiction, Adams Media"
"",157745716,"=""9781507210505""",Geeks Who Drink Presents: Duh!,Christopher D. Short (157745643),eBook,"100 hilarious essays, based on blindingly obvious questions, from the creators of Geeks Who Drink—led by six-time Jeopardy! champion, Christopher D...","","Non fiction, Adams Media"
15,161974229,"=""9781684129881""","Uncle John's Truth, Trivia, and the Pursuit of Factiness Bathroom Reader",Bathroom Readers' Institute (145527583),eBook,"It’s all about the facts—and Uncle John is back with a ton of them!For the 32nd year, Uncle John and his loyal researchers have teamed up to bring ...","","Non fiction, Portable Press"
16,158487945,"=""9781507210789""",Bizarre World,E. Reid Ross (2137673651),Paper Over Board,"Atlas Obscura meets 1001 Facts to Scare the Sh*t Out of You in this serious survey of the most bizarre, creepy, and sometimes hilarious customs fro...","","Non fiction, Adams Media"
"",158487945,"=""9781507210796""",Bizarre World,E. Reid Ross (2137673651),eBook,"Atlas Obscura meets 1001 Facts to Scare the Sh*t Out of You in this serious survey of the most bizarre, creepy, and sometimes hilarious customs fro...","","Non fiction, Adams Media"
17,150582181,"=""9781507209554""",In the Company of Trees,Andrea Sarubbi Fereshteh (150582101),eBook,"Fascinating facts, trivia, and stories celebrating nature and the magnificent life of trees and their invaluable place in our lives, including beau...","","Non fiction, Adams Media"
18,151260701,"=""9781682616062""","Stephen King, American Master",Stephen Spignesi (140422376),Trade Paperback,"A fun and informative compendium for Stephen King fans—interviews, essays, and loads of facts and details about all of his work.Fascinating facts, ...","","Non fiction, Permuted Press"
19,145457679,"=""9781507208571""",Holiday Hacks,Keith Bradford (2137664345),Trade Paperback,"Streamline and simplify your holiday season with this comprehensive guide filled with quick tips, easy hacks, and fun DIY project ideas—all designe...","","Non fiction, Adams Media"
"",145457679,"=""9781507208588""",Holiday Hacks,Keith Bradford (2137664345),eBook,"Streamline and simplify your holiday season with this comprehensive guide filled with quick tips, easy hacks, and fun DIY project ideas—all designe...","","Non fiction, Adams Media"
20,148234694,"=""9781507209264""",101 Things You Didn't Know about the Civil War,Thomas Turner (2137681613),Trade Paperback,Get the lowdown on America’s Bloodiest War—the Civil War—with this essential guide to 101 interesting and unexpected facts about this defining even...,"","Non fiction, Adams Media"
"",148234694,"=""9781507209271""",101 Things You Didn't Know about the Civil War,Thomas Turner (2137681613),eBook,Get the lowdown on America’s Bloodiest War—the Civil War—with this essential guide to 101 interesting and unexpected facts about this defining even...,"","Non fiction, Adams Media"
