Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,199455043,"=""9781800262072""",Garro: Knight of Grey,James Swallow (525097988),Hardcover,Continue the story of the heroic Nathaniel Garro in this great novella set during Siege of Terra.As the epic battle for Terra rages and the future ...,"","Fiction, Games Workshop"
2,192391828,"=""9781800261761""",Sigismund: The Eternal Crusader,John French (408831511),Hardcover,"Sigismund, First Captain... Emperor's Champion..The Eternal Crusader!The Great Crusade is ending. The Emperor has returned to Terra while Horus rem...","","Fiction, Games Workshop"
3,178734269,"=""9781789998375""",Luther: First of the Fallen,Gav Thorpe (501922188),Hardcover,Delve in to the dark past of the Dark Angels legion with this fantastic novel.Knight of the Angelicasta. Saviour of the Lion. Grand Master of the O...,"","Fiction, Games Workshop"
4,169789028,"=""9781789991789""",Buried Dagger,James Swallow (525097988),Trade Paperback,"Book 54 in the bestselling series, The Horus Heresy.   The skies darken over Terra as the final battle for the Throne looms ever closer... As the T...","","Fiction, Games Workshop"
5,169787695,"=""9781789991338""",Titandeath,Guy Haley (501916882),Trade Paperback,"Book 53 in the bestselling series, The Horus Heresy.   Horus’s armada gathers, and he has defeated all enemies sent against him, even the Emperor’s...","","Fiction, Games Workshop"
6,167593598,"=""9781789990522""",Heralds of the Siege,"John French (408831511), Rob Sanders (525848785), Nick Kyme (502960886), James Swallow (525097988), Gav Thorpe (501922188), Guy Haley (501916882), Chris Wraight (503003016), Anthony Reynolds (557771186)",Trade Paperback,"? Book 52 of the much loved and hugely popular Horus Heresy series. An awesome collection of sixteen short stories, including several set just befo...","","Fiction, Games Workshop"
7,151350759,"=""9781789990263""",Slaves to Darkness,John French (408831511),Trade Paperback," Book 51 in the global best selling Horus Heresy series. The end is nearly here….....what lies ahead?After a long and gruelling conflict, the trait...","","Fiction, Games Workshop"
8,163650091,"=""9781789990201""",Born of Flame (The Horus Heresy),Nick Kyme (502960886),Trade Paperback,The Salamanders battle through the Great Crusade and the Horus Heresy in this collection of novellas and short stories that showcase the selfless h...,"","Fiction, Games Workshop"
9,100309166,"=""9781784969073""",Ruinstorm,David Annandale (501517805),Trade Paperback,"With Imperium Secundus a failed dream, the primarchs of the Triumvirate swear to reach Terra and defend the Imperium's heart. But danger awaits the...","","Fiction, Games Workshop"
10,100308493,"=""9781784968779""",Tallarn,John French (408831511),Trade Paperback,"The Iron Warriors came from nowhere, falling upon the world of Tallarn in a flash and devastating it with deadly virus weapons. A verdant world was...","","Fiction, Games Workshop"
11,145824367,"=""9781784968342""",Crimson King,Graham McNeill (501518037),Trade Paperback,"Exiled, hunted and reviled, the Thousand Sons Legion are adrift – as is their primarch, Magnus. But with his power and personality fracturing, dras...","","Fiction, Games Workshop"
12,61849752,"=""9781849708104""",Fallen Angels,Mike Lee (2140823732),Trade Paperback,"Book eleven in the New York Times bestselling seriesWith news of Horus’s treachery spreading across the galaxy, the Great Crusade grinds to a halt ...","","Fiction, Games Workshop"
13,100308936,"=""9781784966423""",Praetorian of Dorn,John French (408831511),Mass Market Paperback,Terra comes under attack from an enemy within as the Imperial Fists and Rogal Dorn prepare for the coming of Horus.Recalled from the Great Crusade ...,"","Fiction, Games Workshop"
14,2106880043,"=""9781784965372""",Angels of Caliban,Gav Thorpe (501922188),Mass Market Paperback,"The Dark Angels Legion go to war, but their primarch's brutal actions threaten to tear apart the fragile alliance of Imperium Secundus.With the Dar...","","Fiction, Games Workshop"
15,140431396,"=""9781784961350""",Tallarn: Ironclad,John French (408831511),Hardcover,"The Battle of Tallarn grinds on to its climactic end, but what secret purpose drives the Iron Warriors to commit such mindless atrocities? The answ...","","Fiction, Games Workshop"
16,2106874283,"=""9781784965013""",Path of Heaven,Chris Wraight (503003016),Mass Market Paperback,The full powers of Chaos are revealed as the Horus Heresy blazes towards Terra.For too long the Vth Legion had ranged out beyond the sight of the w...,"","Fiction, Games Workshop"
17,2106888717,"=""9781784964917""",Pharos,Guy Haley (501916882),Mass Market Paperback,"The vicious Night Lords Legion attempt to destroy any hope for the future of humanity.With the noble Emperor Sanguinius ruling from Macragge, Imper...","","Fiction, Games Workshop"
18,2106887855,"=""9781784964504""",War Without End,"",Mass Market Paperback,A massive collection of stories by some of Black Library's most popular authors.The Emperor’s vision of mankind ascendant lies in tatters. But with...,"","Fiction, Games Workshop"
