Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,149016779,"=""9781534440128""",Mindy Kim and the Lunar New Year Parade,Lyla Lee (149014975),eBook,"Fresh Off the Boat meets Junie B. Jones in this second novel in an adorable new chapter book series about Mindy Kim, a young Asian American girl wh...","","Fiction, Aladdin"
"",149016779,"=""9781534440104""",Mindy Kim and the Lunar New Year Parade,Lyla Lee (149014975),Trade Paperback,"Fresh Off the Boat meets Junie B. Jones in this second novel in an adorable new chapter book series about Mindy Kim, a young Asian American girl wh...","","Fiction, Aladdin"
"",149016779,"=""9781534440111""",Mindy Kim and the Lunar New Year Parade,Lyla Lee (149014975),Hardcover,"Fresh Off the Boat meets Junie B. Jones in this second novel in an adorable new chapter book series about Mindy Kim, a young Asian American girl wh...","","Fiction, Aladdin"
2,149015353,"=""9781534440081""",Mindy Kim and the Yummy Seaweed Business,Lyla Lee (149014975),eBook,"Fresh Off the Boat meets Junie B. Jones in this first novel in an adorable new chapter book series about Mindy Kim, a young Asian American girl who...","","Fiction, Aladdin"
"",149015353,"=""9781534440074""",Mindy Kim and the Yummy Seaweed Business,Lyla Lee (149014975),Trade Paperback,"Fresh Off the Boat meets Junie B. Jones in this first novel in an adorable new chapter book series about Mindy Kim, a young Asian American girl who...","","Fiction, Aladdin"
"",149015353,"=""9781534440098""",Mindy Kim and the Yummy Seaweed Business,Lyla Lee (149014975),Hardcover,"Fresh Off the Boat meets Junie B. Jones in this first novel in an adorable new chapter book series about Mindy Kim, a young Asian American girl who...","","Fiction, Aladdin"
3,2123976813,"=""9781534402492""",Heroes Return,Monica Tesler (498901851),eBook,Jasper and Mira must escape the Rift and deliver the Youli’s message to Earth Force before it’s too late in this action-packed fourth novel in what...,"","Fiction, Science-Fiction, Aliens, Boy's Interest, Aladdin"
"",2123976813,"=""9781534402478""",Heroes Return,Monica Tesler (498901851),Hardcover,Jasper and Mira must escape the rift and deliver the Youli’s message to Earth Force before it’s too late in this action-packed fourth novel in what...,"","Fiction, Science-Fiction, Aliens, Boy's Interest, Aladdin"
"",2123976813,"=""9781534402485""",Heroes Return,Monica Tesler (498901851),Trade Paperback,Jasper and Mira must escape the rift and deliver the Youli’s message to Earth Force before it’s too late in this action-packed fourth novel in what...,"","Fiction, Science-Fiction, Aliens, Boy's Interest, Aladdin"
4,143631645,"=""9781534430518""",Frankie Sparks and the Big Sled Challenge,Megan Frazer Blakemore (143593266),eBook,"Frankie Sparks uses her inventing skills to build the best sled ever in this third chapter book in the STEM inspired Frankie Sparks, Third-Grade In...","","Fiction, Social Situations, 1st Experiences, Girl's Interest, Aladdin"
"",143631645,"=""9781534430495""",Frankie Sparks and the Big Sled Challenge,Megan Frazer Blakemore (143593266),Trade Paperback,"Frankie Sparks uses her inventing skills to build the best sled ever in this third chapter book in the STEM inspired Frankie Sparks, Third-Grade In...","","Fiction, Social Situations, 1st Experiences, Girl's Interest, Aladdin"
"",143631645,"=""9781534430501""",Frankie Sparks and the Big Sled Challenge,Megan Frazer Blakemore (143593266),Hardcover,"Frankie Sparks uses her inventing skills to build the best sled ever in this third chapter book in the STEM inspired Frankie Sparks, Third-Grade In...","","Fiction, Social Situations, 1st Experiences, Girl's Interest, Aladdin"
