Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,158378816,"=""9781797102689""",Ladies Get Paid,Claire Wasserman (158378728),Audio Download,From career coach and founder of the startup Ladies Get Paid—the eponymous organization leading the fight for equality in the workplace—comes a “po...,"","Concepts, Current Events, Pop Culture, Gift Books, Inspirational, Non-Fiction, Civil Rights, Corporations, Office & Workplace, Women's Interest, Politics, Simon & Schuster Audio"
"",158378816,"=""9781982126919""",Ladies Get Paid,Claire Wasserman (158378728),Trade Paperback,From career coach and founder of the startup Ladies Get Paid—the eponymous organization leading the fight for equality in the workplace—comes a “po...,"","Concepts, Current Events, Pop Culture, Gift Books, Inspirational, Non-Fiction, Civil Rights, Corporations, Office & Workplace, Women's Interest, Politics, Simon & Schuster Audio"
"",158378816,"=""9781982126926""",Ladies Get Paid,Claire Wasserman (158378728),eBook,From career coach and founder of the startup Ladies Get Paid—the eponymous organization leading the fight for equality in the workplace—comes a “po...,"","Concepts, Current Events, Pop Culture, Gift Books, Inspirational, Non-Fiction, Civil Rights, Corporations, Office & Workplace, Women's Interest, Politics, Simon & Schuster Audio"
2,161866723,"=""9781797107233""",Ask For More,Alexandra Carter (161866583),Audio Download,"An instant Wall Street Journal bestseller and “a joy to read” (Douglas Stone and Sheila Heen, authors of Difficult Conversations), Ask for More sho...","","Non-Fiction, Simon & Schuster Audio"
"",161866723,"=""9781982130480""",Ask for More,Alexandra Carter (161866583),Hardcover,"An instant Wall Street Journal bestseller and “a joy to read” (Douglas Stone and Sheila Heen, authors of Difficult Conversations), Ask for More sho...","","Non-Fiction, Simon & Schuster Audio"
"",161866723,"=""9781982130497""",Ask for More,Alexandra Carter (161866583),Trade Paperback,"An instant Wall Street Journal bestseller and “a joy to read” (Douglas Stone and Sheila Heen, authors of Difficult Conversations), Ask for More sho...","","Non-Fiction, Simon & Schuster Audio"
"",161866723,"=""9781982130503""",Ask for More,Alexandra Carter (161866583),eBook,"An instant Wall Street Journal bestseller and “a joy to read” (Douglas Stone and Sheila Heen, authors of Difficult Conversations), Ask for More sho...","","Non-Fiction, Simon & Schuster Audio"
3,501536022,"=""9781508223207""",Pre-Suasion,Robert Cialdini (46255617),Audio Download,The acclaimed New York Times and Wall Street Journal bestseller from Robert Cialdini—“the foremost expert on effective persuasion” (Harvard Busines...,"","Non-Fiction, Simon & Schuster Audio"
"",501536022,"=""9781501109805""",Pre-Suasion,Robert Cialdini (46255617),Trade Paperback,The acclaimed New York Times and Wall Street Journal bestseller from Robert Cialdini—“the foremost expert on effective persuasion” (Harvard Busines...,"","Non-Fiction, Simon & Schuster Audio"
"",501536022,"=""9781501109812""",Pre-Suasion,Robert Cialdini (46255617),eBook,The acclaimed New York Times and Wall Street Journal bestseller from Robert Cialdini—“the foremost expert on effective persuasion” (Harvard Busines...,"","Non-Fiction, Simon & Schuster Audio"
4,2137696880,"=""9781508239123""",Negotiating 101,Peter Sander (2137651850),Audio Download,"A quick-and-easy guide to core business and career concepts—no MBA required!The ability to negotiate a deal. Confidence to oversee staff. Complete,...",Business,"Non-Fiction, Simon & Schuster Audio"
"",2137696880,"=""9781507202692""",Negotiating 101,Peter Sander (2137651850),Hardcover,"A quick-and-easy guide to core business and career concepts—no MBA required!The ability to negotiate a deal. Confidence to oversee staff. Complete,...",Business,"Non-Fiction, Simon & Schuster Audio"
"",2137696880,"=""9781507202708""",Negotiating 101,Peter Sander (2137651850),eBook,"A quick-and-easy guide to core business and career concepts—no MBA required!The ability to negotiate a deal. Confidence to oversee staff. Complete,...",Business,"Non-Fiction, Simon & Schuster Audio"
5,406428808,"=""9781442373969""",Power of Noticing,Max Bazerman (50056816),Audio Download,A “must-read” (Booklist) from Harvard Business School Professor and Codirector of the Harvard Kennedy School’s Center for Public Leadership: A guid...,Business,"Non-Fiction, Simon & Schuster Audio"
"",406428808,"=""9781476700304""",Power of Noticing,Max Bazerman (50056816),Trade Paperback,A “must-read” (Booklist) from Harvard Business School Professor and Codirector of the Harvard Kennedy School’s Center for Public Leadership: A guid...,Business,"Non-Fiction, Simon & Schuster Audio"
"",406428808,"=""9781476700311""",Power of Noticing,Max Bazerman (50056816),eBook,A “must-read” (Booklist) from Harvard Business School Professor and Codirector of the Harvard Kennedy School’s Center for Public Leadership: A guid...,Business,"Non-Fiction, Simon & Schuster Audio"
6,280672,"=""9781442339538""",Getting to Yes,"Roger Fisher (1499858), William Ury (1797430)",Audio Download,"Getting to Yes offers a concise, step-by-step, proven strategy for coming to mutually acceptable agreements in every sort of conflict—whether it in...",Audio,"Non-Fiction, Simon & Schuster Audio"
