Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,173067587,"=""9781982156350""",Novel Advice,Jay Bushman (173067434),eBook,"From an Emmy Award–winning writer, witty and hilarious advice to classic literary characters—from Lady Macbeth to Victor Frankenstein—on how to cop...","","Non fiction, S&S/Simon Element"
2,175049014,"=""9781524862176""",488 Rules for Life,Kitty Flanagan (175049050),Trade Paperback,"Despite what Jordan Peterson says, there are more than twelve rules for life . . . a lot more. Thankfully, you now have this witty guide to remedy ...","","Non fiction, Andrews McMeel Publishing"
3,172843666,"=""9781646040667""","Alexandra and the Awful, Awkward, No Fun, Truly Bad Dates",Rebekah Manley (172843703),Paper Over Board,Follow Alexandra and her adorable French bulldog pup Lottie as Alex goes on 30 dates in 30 days in this charming parody/comedic dating horror story...,"","Non fiction, Ulysses Press"
4,173498862,"=""9781627783095""",Fill in the Spank,The Editors of Cleis Press (171426272),Trade Paperback,"- This activity book is intended for readers who are fans of Mad Libs and interactive fiction - With 50 short stories to explore, this erotic gift ...","","Non fiction, Start Publishing LLC"
5,169576803,"=""9781524858834""",Zombies of the World,Ross Payton (169576842),Hardcover,"Zombies have plagued humanity's nightmares for centuries, but fortunately, the scientific community has created this detailed and completely seriou...","","Non fiction, Andrews McMeel Publishing"
6,144071129,"=""9781683835219""",Star Trek: Kirk Fu Manual,Dayton Ward (2089773349),Hardcover,"In unabashed celebration of Captain James T. Kirk’s singular fighting skills, Star Trek: Kirk Fu Manual is every Starfleet cadet's must-have traini...","","Non fiction, Insight Editions"
7,146779074,"=""9781524854683""",How to Be Successful without Hurting Men's Feelings,Sarah Cooper (2094155807),Audio Download,"Chapters include, among others, “9 Non-threatening Leadership Strategies for Women,” ""How to Ace Your Job Interview Without Over-acing It,"" and “Ch...","","Non fiction, Andrews McMeel Publishing"
"",146779074,"=""9781449476076""",How to Be Successful without Hurting Men's Feelings,Sarah Cooper (2094155807),Trade Paperback,"Comedian, star of the Netflix special Everything's Fine, and Trump lip-syncing sensation Sarah Cooper illustrates how women can achieve their dream...","","Non fiction, Andrews McMeel Publishing"
8,161593155,"=""9781507211076""",Forbidden Knowledge,Owen Brooks (165488335),Trade Paperback,"More than 100 hilarious and ridiculous things that you should never, ever do in real life.We all know that we should never fight a tiger or become ...","","Non fiction, Adams Media"
"",161593155,"=""9781507211083""",Forbidden Knowledge,Owen Brooks (165488335),eBook,"More than 100 hilarious and ridiculous things that you should never, ever do in real life.We all know that we should never fight a tiger or become ...","","Non fiction, Adams Media"
9,161975186,"=""9781524851514""",Prank Postcards,"",Trade Paperback,From the people who brought you Awkward Family Photos and Prank Packs come 35 wildly funny prank postcards that you never knew you needed.Confuse a...,"","Non fiction, Andrews McMeel Publishing"
10,101177408,"=""9781501192173""",My Diarrhe,Miranda Sings (514656490),Trade Paperback,From the #1 New York Times bestselling author of Selp-Helf comes the “leaked” diary of YouTube comedic personality Miranda Sings.Taped together so ...,"","Media Tie-In, Teen, Non fiction, Celebrity, Comedy, Satire, Memoir, Gallery Books"
"",101177408,"=""9781501192166""",My Diarrhe,Miranda Sings (514656490),Hardcover,From the #1 New York Times bestselling author of Selp-Helf comes the “leaked” diary of YouTube comedic personality Miranda Sings.Taped together so ...,"","Media Tie-In, Teen, Non fiction, Celebrity, Comedy, Satire, Memoir, Gallery Books"
"",101177408,"=""9781501192180""",My Diarrhe,Miranda Sings (514656490),Fixed Layout eBook,From the #1 New York Times bestselling author of Selp-Helf comes the “leaked” diary of YouTube comedic personality Miranda Sings.Taped together so ...,"","Media Tie-In, Teen, Non fiction, Celebrity, Comedy, Satire, Memoir, Gallery Books"
11,514656537,"=""9781501117954""",Selp-Helf,Miranda Sings (514656490),Trade Paperback,"#1 New York Times Bestseller In this decidedly unhelpful, candid, hilarious “how-to” guide, YouTube personality Miranda Sings offers life lessons a...","","Media Tie-In, Pop Culture, Non fiction, Celebrity, Girl's Interest, Comedy, Satire, Gallery Books"
"",514656537,"=""9781501117978""",Selp-Helf,Miranda Sings (514656490),Fixed Layout eBook,"#1 New York Times Bestseller In this decidedly unhelpful, candid, hilarious “how-to” guide, YouTube personality Miranda Sings offers life lessons a...","","Media Tie-In, Pop Culture, Non fiction, Celebrity, Girl's Interest, Comedy, Satire, Gallery Books"
12,157410643,"=""9781449496784""",Goodnight '70s,Peter Stein (30638582),Hardcover,"Say goodnight to long hair and beanbag chairs, Kung Fu champs and lava lamps, Pop Rocks and your David Cassidy lunchbox—this playful Goodnight Moon...","","Non fiction, Andrews McMeel Publishing"
13,171425042,"=""9781627782807""",The Kamah Sutrah,Cian Smith (171425094),Trade Paperback,Do you wanna know how to do sex good? Ah you tryin' to spice up ya sex life? Do you love the city of Bawston? If you answered yes to any of these q...,"","Non fiction, Start Publishing LLC"
14,157452025,"=""9781982122621""",Little Book of Bad Moods,Lotta Sonninen (157451838),Paper Over Board,"For fans of Wreck This Journal and Calm the F*ck Down comes a hilarious fill-in activity book that encourages you to unleash your inner rage, chron...","","Non fiction, Gallery Books"
15,158676881,"=""9781499809480""",Trump's Ten Little Monkeys,Anonymous (159847716),Hardcover,"A hilarious and beautifully drawn look inside the Trump White House. Ten little political monkeys are jumping on the bed! One by one, they bump the...","","Non fiction, little bee books"
16,152067510,"=""9781721400256""",Self (Don't) Care,Adams Media (2137651282),Paper Over Board,Cut the crap and cut to the chase with this fun self-care guide parody that features 150+ ways to actually live your best life.Self-Care (n): The a...,"","Non fiction, Adams Media"
