Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,228614601,"=""9781922786180""",Be Brave: Big Miracles in Little Steps,Sheila Vijeyarasa (223133834),Trade Paperback,How tiny yet potent steps can lead to monumental change.Be Brave is a guide to creating significant changes through small steps. Sheila shares pers...,"","Non fiction, Rockpool Publishing"
2,222793605,"=""9781922786678""",Mindful Body,Noa Belling (222793644),Trade Paperback,How can body awareness help you change your mind and experience of life?How does your mind live in your body? How can body awareness help you chang...,"","Non fiction, Rockpool Publishing"
"",222793605,"=""9781923009417""",Mindful Body,Noa Belling (222793644),eBook,How can body awareness help you change your mind and experience of life?How does your mind live in your body? How can body awareness help you chang...,"","Non fiction, Rockpool Publishing"
3,221696901,"=""9781922785794""",Creating Paradise,Akal Pritam (221696941),Trade Paperback,Discover the art of personal transformation with Akal Pritam's beautiful and inspirational book.A call for the liberation and celebration of the hu...,"","Non fiction, Rockpool Publishing"
4,218524415,"=""9781922786203""",Healing through Indigenous Wisdom,Valerie Ringland (222233115),Trade Paperback,Come on a journey to enrich your relationships with the land on which you live and with your ancestors.Learn to walk in two worlds: the Western wor...,"","Non fiction, Rockpool Publishing"
"",218524415,"=""9781923009363""",Healing through Indigenous Wisdom,Valerie Ringland (222233115),eBook,Come on a journey to enrich your relationships with the land on which you live and with your ancestors.Learn to walk in two worlds: the Western wor...,"","Non fiction, Rockpool Publishing"
5,193210806,"=""9781925946161""",Priestess Path,Stacey Demarco (149613243),Trade Paperback,The Priestess Path offers 13 powerful lessons on building unshakeable power from the inside out and sacred leadership and service. In the ancient w...,"","Non fiction, Rockpool Publishing"
"",193210806,"=""9781923009127""",Priestess Path,Stacey Demarco (149613243),eBook,"Become the awakened dreamer. You will never again say 'It's just a dream!' Rose Inserra, best-selling Author on Dreams and their meanings has taken...","","Non fiction, Rockpool Publishing"
6,190917218,"=""9781922579065""",Reclaim your Dark Goddess,Flavia Kate Peters (164081048),Trade Paperback,The Dark Goddess beckons you now to take your first sacred steps into the darkness . . .If you've been experiencing sombre times and wish to return...,"","Non fiction, Rockpool Publishing"
7,182569873,"=""9781925946406""",Brave,Sheila Vijeyarasa (182569921),Trade Paperback,"","","Non fiction, Rockpool Publishing"
"",182569873,"=""9781922579829""",Brave,Sheila Vijeyarasa (182569921),eBook,Ford Falcon Commemorative Edition celebrates the much-loved car's six-decade rule of Aussie roads and racetracks. With the chequered flag flying on...,"","Non fiction, Rockpool Publishing"
8,174967324,"=""9781925924459""",Self-Love Journal,"",Trade Paperback,"The Self-love Journal draws from the wisdom and artwork of her best-selling dharma art book Self-love, and is both a companion and stand-alone jour...","","Non fiction, Rockpool Publishing"
9,173743539,"=""9781925924442""",Happiness Workout,Noa Belling (168250380),Trade Paperback,"What if you could practice, and access, happiness at any time? When were you last truly happy? How did 'happy' feel? Some people find that being ha...","","Non fiction, Rockpool Publishing"
"",173743539,"=""9781922786654""",Happiness Workout,Noa Belling (168250380),Trade Paperback,"How does 'happy' feel?What if you could practice, and access, happiness at any time? When were you last truly happy? How did 'happy' feel? Some peo...","","Non fiction, Rockpool Publishing"
"",173743539,"=""9781923009356""",Happiness Workout,Noa Belling (168250380),eBook,"How does 'happy' feel?What if you could practice, and access, happiness at any time?  When were you last truly happy? How did 'happy' feel? Some pe...","","Non fiction, Rockpool Publishing"
10,149613420,"=""9781925682274""",Gift of Nature,Catherine DeVrye (20069117),Trade Paperback,"At a time when there is increased awareness of depression and the ‘natural disaster of the century’ that now occurs almost every year, The Gift of ...","","Non fiction, Rockpool Publishing"
