Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2137720599,"=""9781440541421""",Name is Chambers,Henry Kane (2137654765),eBook,A night-club owner gunned down at his own bar—an editor gutted with an antique switchblade—a smuggler who took five shots in the back—a millionaire...,"","Fiction, Adams Media"
2,2137722412,"=""9781440541568""",Hit and Run,Richard Deming (2137667233),eBook,"He never should have gotten into it in the first place. But when you need money, sometimes you things you wouldn’t ordinarily think of doing. Nothi...","",Adams Media
3,2137720589,"=""9781440541414""",Never Give a Millionaire an Even Break,Henry Kane (2137654765),eBook,It’s nice to be a millionaire.Money can buy you darn near anything. It can buy you things you’re only supposed to get for love. It can buy you the ...,"","Fiction, Adams Media"
4,2137720569,"=""9781440541391""",Kisses of Death,Henry Kane (2137654765),eBook,"The first night with her led to a file of blackmail photographs worth a fortune.The second night with her led to danger, violence, and sudden death...","","Fiction, Adams Media"
5,2137720528,"=""9781440541353""",Death of a Flack,Henry Kane (2137654765),eBook,"Lady on the Make:She was a gorgeous Greek with a classic chassis. When she smoldered her way into a hot tumble with Peter Chambers, the fast-living...","","Fiction, Adams Media"
6,2137720579,"=""9781440541407""",My Business is Murder,Henry Kane (2137654765),eBook,"Olga was the sexy young wife of an old millionaire. She wore black painted toenails, a small black Luger, and very little else.Anabel was a talente...","","Fiction, Adams Media"
7,2137720539,"=""9781440541360""",Death of a Hooker,Henry Kane (2137654765),eBook,Beverly Crystal had a million-dollar idea and a circle of “friends” who would never force her to hunt around for enemies.The happy crew included:Da...,"","Fiction, Adams Media"
8,2137720559,"=""9781440541384""",Hang by Your Neck,Henry Kane (2137654765),eBook,Peter Chambers is a private richard who has a real affinity for trouble. He hasn't any notion at all who polished off the nasty blonde with the rou...,"","Fiction, Adams Media"
9,2137720549,"=""9781440541377""",Death on the Double,Henry Kane (2137654765),eBook,"The only uninvited guest was—murder!The host and the principal guests at the wildest, wickedest masquerade ball of the society season were:
A playb...","","Fiction, Adams Media"
10,2137720373,"=""9781440541209""",Fatal Foursome,Frank Kane (2137654686),eBook,The pretty-boy movie star.The fat producer.The buxom blackmailer.The grubby undertaker.These four people never would have associated with one anoth...,"","Fiction, Adams Media"
11,2137675323,"=""9781440540684""",Sweet Wild Wench,William Campbell Gault (2137666762),eBook,"She was slim and she was stacked and the gold of her hair matched the gold of her bank account.In a word, she had everything. The trouble was she w...","","Fiction, Adams Media"
12,2137667149,"=""9781440540431""",Murder in Rosslare,Kin Platt (2137667137),eBook,"Big Bill Stanwood is a lost man since his beloved wife, Katie, died. He has left his job in the homicide division of the Los Angeles Police Departm...","","Fiction, Adams Media"
13,2137675275,"=""9781440540646""","Dead, She Was Beautiful",Whit Masterson (2137675235),eBook,"So you’re a divorce detective—it’s a dirty business, but you operate as clean as you can. A rich man hires you to tail his wife, because he thinks ...","","Fiction, Adams Media"
14,2137667265,"=""9781440540561""",Guilty Bystander,Wade Miller (2137652102),eBook,"A kidnapped boy!A terrified blonde!A fortune in stolen pearls!Hardboiled Max Thursday, on-time private eye, had given up being a detective. But whe...","","Fiction, Adams Media"
15,2137654755,"=""9781440540363""",Armchair in Hell,Henry Kane (2137654765),eBook,"When a lush brunette turns up unexpectedly dead in a stranger’s bed, and an antique dealer (who is “mostly legit”) settles down in an easy chair wi...","",Adams Media
16,2137652092,"=""9781440540554""",Fatal Step,Wade Miller (2137652102),eBook,"Dave Lee was shot dead as he rode the Joyland ferris wheel. As hard-boiled private investigator Max Thursday stalked Dave’s killer, he encountered ...","","Fiction, Adams Media"
17,2137667139,"=""9781440540424""",Match Point for Murder,Kin Platt (2137667137),eBook,The games are tennis and murder … and private eye Max Roper has a bevy of beautiful tennis competitors to turn his head when he goes after the murd...,"","Fiction, Adams Media"
18,2137654721,"=""9781440540332""",Red Hot Ice,Frank Kane (2137654686),eBook,A case of corpses.They piled up so fast that private eye Johnny Liddell figured he was ahead if he found them while they were still warm.It started...,"","Fiction, Adams Media"
19,2137667107,"=""9781440540394""",Martinis and Murder,Henry Kane (2137654765),eBook,A leggy torch singer of bawdy ballads with an eye-opening dance routine to match . . .A lady jewelry designer with an exclusive - deadly - clientel...,"","Fiction, Adams Media"
20,2137675335,"=""9781440540691""",Convertible Hearse,William Campbell Gault (2137666762),eBook,"Now who would kill a used-car salesman? In a city like L.A., Brock Callahan figures there’s about a million suspects—each with a motive.Nevertheles...","","Fiction, Adams Media"
