Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,219710314,"=""9781524892791""",MARVEL by Thomas Kinkade Studios 2025 Wall Calendar,Thomas Kinkade Studios (192919189),Calendar,You won't have to settle for a single superhero or even limit yourself to just one villain with the new MARVEL by Thomas Kinkade Studios 2025 Wall ...,"","Non fiction, Andrews McMeel Publishing"
2,219712829,"=""9781524886998""",United States Postal Service Stamp Art 2025 Wall Calendar,United States Postal Office (192957469),Calendar,A beautiful and historic wall calendar worthy of the landmark 250th anniversary of the United States Postal Service.Celebrate the 250th anniversary...,"","Non fiction, Andrews McMeel Publishing"
3,219715270,"=""9781524890902""",Feline 2025 Wall Calendar,Terry Runyan (219709531),Calendar,Cat lovers will delight in Terry Runyan's whimsical feline watercolors! Each month of the Feline 2025 Wall Calendar perfectly captures the adorable...,"","Non fiction, Andrews McMeel Publishing"
4,219713289,"=""9781524887100""",Year of Snarky Cats 2025 Wall Calendar,Dan DiPaolo (72327725),Calendar,"When you say ""PSPSPSPSPS""to your cat, this is what they say back.Balancing two feet in “apex predator” and two in “drama queen afraid of cucumbers,...","","Non fiction, Andrews McMeel Publishing"
5,219713331,"=""9781524887117""",Happy Campers 2025 Wall Calendar,Dan DiPaolo (72327725),Calendar,"When in doubt, get out! Whether sleeping under the stars, in the camper, or in a luxe lakeside cabin, nothing's better than heading back to nature....","","Non fiction, Andrews McMeel Publishing"
6,219715353,"=""9781524891145""",Rainbow Brainskull 2025 Wall Calendar,Ramin Nazer (216496869),Calendar,"Each month of the Rainbow Brainskull 2025 Wall Calendar features artwork in a kaleidoscope of colors with ironic, insightful thoughts about life an...","","Non fiction, Andrews McMeel Publishing"
7,219708700,"=""9781524889302""",Art of David Olenick 2025 Wall Calendar,David Olenick (454395167),Calendar,"Dad-joke-level puns given adorable life (and big, googly eyes!) by artist David Olenick.Lighthearted, family-friendly, and funnier than they have a...","","Non fiction, Andrews McMeel Publishing"
8,219713793,"=""9781524888893""",Mary Engelbreit's Once Upon a Time 2025 Mini Wall Calendar,Mary Engelbreit (18319547),Calendar,"If you grew up reading classic children's books such as Anne of Green Gables, The Velveteen Rabbit, Nancy Drew, or Peter Pan, you'll delight in Mar...","","Non fiction, Andrews McMeel Publishing"
9,219714853,"=""9781524889142""",Thomas Kinkade Studios 12-Month 2025 Monthly Pocket Planner Calendar with Script,Thomas Kinkade (18955226),Calendar,"Though petite in size, the Thomas Kinkade Studios 2025 Monthly Pocket Planner with Scripture has room to keep track of your appointments and remind...","","Non fiction, Andrews McMeel Publishing"
10,219708907,"=""9781524889357""",Death Takes a Holiday 2025 Wall Calendar,Made Suwarnata (193755709),Calendar,"No face, no fear, no f*cks to give! The Death Takes a Holiday 2025 Wall Calendar says live your best life whenever you can.From monster truckin' to...","","Non fiction, Andrews McMeel Publishing"
11,219715063,"=""9781524889197""",Thomas Kinkade Studios 2025 Mini Wall Calendar,Thomas Kinkade (18955226),Calendar,The Thomas Kinkade Studios 2025 Mini Wall Calendar will add beauty and inspiration to your little corner of the world. This twelve-month calendar f...,"","Non fiction, Andrews McMeel Publishing"
12,219713835,"=""9781524888909""",Mary EngelDark 2025 Wall Calendar,Mary Engelbreit (18319547),Calendar,Everyone has the right to express their “not-so-cheery” side of life—including world-renowned artist Mary Engelbreit. And through the new illustrat...,"","Non fiction, Andrews McMeel Publishing"
13,219714726,"=""9781524889111""",Thomas Kinkade Lightposts for Living 2025 Wall Calendar,Thomas Kinkade (18955226),Calendar,The Thomas Kinkade Lightposts for Living 2025 Wall Calendar features thirteen full-color images of scenic paintings by Thomas Kinkade Studios accom...,"","Non fiction, Andrews McMeel Publishing"
14,219710999,"=""9781524889487""",Scriptures and Florals 2025 Wall Calendar,Allison Loveall (192828676),Calendar,Stay inspired and uplifted throughout the year with this beautifully illustrated calendar that features warm and blooming floral designs with hand-...,"","Non fiction, Andrews McMeel Publishing"
15,219710044,"=""9781524892531""",American Flavors 2025 Wall Calendar,Slow Food USA (219710092),Calendar,"Slow Food knows local food varieties honor their environment, reflect traditional foodways, and often just taste better—and while you can't eat the...","","Non fiction, Andrews McMeel Publishing"
16,219709659,"=""9781524892340""",Butts on Things 2025 Wall Calendar,Brian Cook (219709657),Calendar,"It's butts. On things. Yes, it's really that simple. Yes, it's really that hilarious.If you've ever been told you have an ""immature"" sense of humor...","","Non fiction, Andrews McMeel Publishing"
17,219714600,"=""9781524889050""",Disney Dreams Collection by Thomas Kinkade Studios: 12-Month 2025 Monthly Pocket,"Thomas Kinkade Studios (192919189), Thomas Kinkade (18955226)",Calendar,"This handy, lightweight pocket planner brings a touch of whimsy to keeping track of appointments and special occasions with its delightful detail i...","","Non fiction, Andrews McMeel Publishing"
18,219714558,"=""9781524889081""",Disney Dreams Collection by Thomas Kinkade Studios: 2025 Mini Wall Calendar,"Thomas Kinkade (18955226), Thomas Kinkade Studios (192919189)",Calendar,Remember the timeless charm of favorite characters and stories with the Disney Dreams Collection by Thomas Kinkade Studios 2025 Mini Wall Calendar—...,"","Non fiction, Andrews McMeel Publishing"
19,219713625,"=""9781524888855""",Mary Engelbreit's Shine Bright 12-Month 2025 Monthly Pocket Planner Calendar,Mary Engelbreit (18319547),Calendar,Keep your months organized this year with this beautifully illustrated monthly pocket planner from world-renowned artist Mary Engelbreit.Shine brig...,"","Non fiction, Andrews McMeel Publishing"
20,219711290,"=""9781524889562""",Johanna Basford 2025 Coloring Wall Calendar,Johanna Basford (646724408),Calendar,"Life is busy, so slow down to appreciate the beautiful details in Johanna Basford’s latest captivating collection of intricate and inspiring illust...","","Non fiction, Andrews McMeel Publishing"
