Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,188048499,"=""9781800650985""",Eco-Resin Crafts,Hazel Oliver (188048536),Trade Paperback,Resin craft is a great way to make beautiful items for your home and gifts for yourself or others.Hazel Oliver is the name behind Badger &amp; Birc...,"","Non fiction, Ryland Peters & Small"
2,188049438,"=""9781800650824""",Polymer Clay Jewelry,Linda Peterson (2119512292),Trade Paperback,Hand-made jewelry is always in style. So why not go one step further and make your own beads?Polymer clay is the material of choice and you will le...,"","Non fiction, Ryland Peters & Small"
3,178345962,"=""9781800650046""",Remade Vintage Jewelry,Co-co Nichole Bush (179762580),Trade Paperback,Transform vintage finds and broken objects into pieces to treasure with Remade Vintage Jewelry.Co-co Nichole Bush has a passion for creating one-of...,"","Non fiction, Ryland Peters & Small"
4,146338396,"=""9781782496533""",Metalwork Jewelry,Linda Peterson (2119512292),Trade Paperback,"Craft your way to a steampunk look with these 35 stunning metalwork designs for necklaces, rings, bangles, earrings, and more.Craft your way to a s...","","Non fiction, Ryland Peters & Small"
5,218127840,"=""9781681882932""",Handcrafted Gifts,Make it Yourself Magazine (2141312034),Trade Paperback,"Have you ever wanted to craft a gift for a friend or family member, but found you didn’t have the time or even know where to start? Make It Yoursel...","","Non fiction, Weldon Owen"
"",218127840,"=""9781681883472""",Handcrafted Gifts,Make it Yourself Magazine (2141312034),eBook,"Have you ever wanted to craft a gift for a friend or family member, but found you didn’t have the time or even know where to start? Make It Yoursel...","","Non fiction, Weldon Owen"
6,2137690279,"=""9781440596667""",DIY Stamped Metal Jewelry,Adrianne Surian (2137658202),Trade Paperback,"Create beautiful, wearable works of art! With step-by-step instructions and photographs for thirty one-of-a-kind pieces, DIY Stamped Metal Jewelry ...","","Non fiction, Adams Media"
"",2137690279,"=""9781440596674""",DIY Stamped Metal Jewelry,Adrianne Surian (2137658202),eBook,"Create beautiful, wearable works of art! With step-by-step instructions and photographs for thirty one-of-a-kind pieces, DIY Stamped Metal Jewelry ...","","Non fiction, Adams Media"
7,2119521445,"=""9781782492450""",Leather Jewelry,Linda Peterson (2119512292),Trade Paperback,35 beautiful step-by-step leather accessories.Leather has never been more popular—from stacking and wrapping bracelets to leather jackets and the t...,"","Non fiction, Ryland Peters & Small"
8,2137665609,"=""9781440580413""",DIY Statement Necklaces,Erin Pruckno (2137665619),eBook,It's time to make a statement with these stylish necklaces!Stand out from the crowd with the beautifully bold jewelry in DIY Statement Necklaces! F...,"","Non fiction, Adams Media"
9,169118981,"=""9781612433035""",Sea Glass Jewelry,"Lindsay Furber (169119018), Mary Beth Beuke (169119019)",Trade Paperback,"Learn how to create beautiful, DIY gifts from the sea with this step-by-step guide to collecting and repurposing sea glass into stunning necklaces,...","","Non fiction, Ulysses Press"
10,2119520682,"=""9781782490920""",Wire and Bead Celtic Jewelry,Linda Jones (2119513389),Trade Paperback,"Linda Jones brings you 35 fantastic step-by-step jewelry projects inspired by the art of the ancient Celts.With only some beads, a spool of wire, a...","","Non fiction, Ryland Peters & Small"
11,403538892,"=""9781451685282""",Big-Ass Book of Bling,Mark Montano (41881889),Trade Paperback,"A fun, flashy, and sassy book for beginner and expert crafters alike—with more than 150 new projects that will add pizzazz to everything from jewel...","Handicrafts, decorative arts & crafts, Craft / Hobbies","Non fiction, Gallery Books"
"",403538892,"=""9781451685299""",Big-Ass Book of Bling,Mark Montano (41881889),eBook,"A fun, flashy, and sassy book for beginner and expert crafters alike—with more than 150 new projects that will add pizzazz to everything from jewel...","Handicrafts, decorative arts & crafts, Craft / Hobbies","Non fiction, Gallery Books"
12,2119514564,"=""9781906525705""",Complete Guide to Wire & Beaded Jewelry,Linda Jones (2119513389),Trade Paperback,"Celebrated jewelry designer and bestselling author Linda Jones presents a must-have collection of beautiful pieces, all made from made from wire an...","","Non fiction, Ryland Peters & Small"
13,41127171,"=""9781582700854""",Path Of The Pearl,Mary Olsen Kelly (41127172),Trade Paperback,"Pearls have an amazing allure and beauty, all for starting as an irritating speck of dust. Always at the height of fashion, the pearl has enchanted...",MBS - General,"Non fiction, Atria Books/Beyond Words"
14,7549,"=""9780684829449""",American Indian Beadwork,"J.F. ""Buck"" Burshears (702860), W. Ben Hunt (702859)",Trade Paperback,A handicraft guide to American Indian beadwork for those seeking the fundamentals of construction and ideas of design—fully illustrated throughout....,"",Touchstone
"",7549,"=""9781476783178""",American Indian Beadwork,"J.F. ""Buck"" Burshears (702860), W. Ben Hunt (702859)",eBook,A handicraft guide to American Indian beadwork for those seeking the fundamentals of construction and ideas of design—fully illustrated throughout....,"",Touchstone
