Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,172323936,"=""9781534479920""",Great Ghost Hoax,Emily Ecton (46553100),Trade Paperback,The Secret Life of Pets meets Scooby Doo as furry friends hunt down a ghost in this hilarious sequel to The Great Pet Heist that is “silly business...,"","Fiction, Atheneum Books for Young Readers"
"",172323936,"=""9781534479913""",Great Ghost Hoax,Emily Ecton (46553100),Hardcover,The Secret Life of Pets meets Scooby Doo as furry friends hunt down a ghost in this hilarious sequel to The Great Pet Heist that is “silly business...,"","Fiction, Atheneum Books for Young Readers"
"",172323936,"=""9781534479937""",Great Ghost Hoax,Emily Ecton (46553100),eBook,The Secret Life of Pets meets Scooby Doo as furry friends hunt down a ghost in this hilarious sequel to The Great Pet Heist that is “silly business...,"","Fiction, Atheneum Books for Young Readers"
2,144166113,"=""9781534431508""",Okay Witch and the Hungry Shadow,Emma Steinkellner (144162132),Fixed Layout eBook,"“A satisfying, brilliant sequel, solidifying Steinkellner’s reputation as a graphic novelist to watch.” —School Library Journal (starred review) In...","","Fiction, Aladdin"
"",144166113,"=""9781534431485""",Okay Witch and the Hungry Shadow,Emma Steinkellner (144162132),Trade Paperback,"“A satisfying, brilliant sequel, solidifying Steinkellner’s reputation as a graphic novelist to watch.” —School Library Journal (starred review) In...","","Fiction, Aladdin"
"",144166113,"=""9781534431492""",Okay Witch and the Hungry Shadow,Emma Steinkellner (144162132),Hardcover,"“A satisfying, brilliant sequel, solidifying Steinkellner’s reputation as a graphic novelist to watch.” —School Library Journal (starred review) In...","","Fiction, Aladdin"
3,100705054,"=""9781534421141""",Sara and the Search for Normal,Wesley King (452907296),Trade Paperback,"“It’s the vivid, insightful depiction of Sara’s internal struggles that readers will remember.” —Booklist In this prequel to the Edgar Award–winnin...","","Fiction, Simon & Schuster/Paula Wiseman Books"
"",100705054,"=""9781534421134""",Sara and the Search for Normal,Wesley King (452907296),Hardcover,"“Readers will appreciate [Sara] as good literary company even as they develop sympathy for her struggles.” —BCCB “It’s the vivid, insightful depict...","","Fiction, Simon & Schuster/Paula Wiseman Books"
"",100705054,"=""9781534421158""",Sara and the Search for Normal,Wesley King (452907296),eBook,"“Readers will appreciate [Sara] as good literary company even as they develop sympathy for her struggles.” —BCCB “It’s the vivid, insightful depict...","","Fiction, Simon & Schuster/Paula Wiseman Books"
4,165000046,"=""9781534412194""",Finding Home,"Karen Kingsbury (82982459), Tyler Russell (2141201257)",Trade Paperback,Now an original series on Prime VideoMuch-loved storyteller Karen Kingsbury’s Baxter Family books have captured the hearts of tens of millions of r...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
