Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,191584662,"=""9781645885597""",Crayola Flash Cards: Colors & Shapes,Editors of Dreamtivity (189297672),Cards,Get ready for preschool with this this sturdy pack of 48 double-sided flash cards. Each card shows a picture of a shape and a color on one side and...,"","Non fiction, Dreamtivity"
2,184165671,"=""9781950587247""",Super Hero Opposites,Morris Katz (506110754),Board Book,"What's the opposite of super heroes? Supervillains! Superman, Batman, Wonder Woman and their friends (and archrivals) illustrate opposites in this ...","","Non fiction, Downtown Bookworks"
3,184165300,"=""9781950587193""","Colors and Capes, Sizes and Shapes",Morris Katz (506110754),Board Book,"DC super heroes including Superman, Batman, Wonder Woman and their friends introduce the littlest fans to important concepts—colors, sizes, and sha...","","Non fiction, Downtown Bookworks"
4,100403688,"=""9781839036736""",My First Shapes,IglooBooks (100888866),Board Book,Open the door to a world of discovery with My First Shapes: First Concepts Book. This enchanting book is the perfect launchpad for your baby's lear...,"","Non fiction, Igloo Books"
5,187948145,"=""9781801087827""",Help with Homework: My First Shapes-Wipe-Clean Activities for Early Learners,IglooBooks (100888866),Board Book,"""Help with Homework: My First Shapes - Wipe-Clean Activities for Early Learners"" is the perfect educational companion for eager 2+ year-olds as the...","","Non fiction, Igloo Books"
6,185774354,"=""9781801086356""",Tiny Tots Shapes,IglooBooks (100888866),Novelty,"Flip over the pages of this wipe-clean easel for a fun introduction to basic shapes. With dotted lines to follow, pictures to trace and simple acti...","","Non fiction, Igloo Books"
7,182432880,"=""9780794445591""",Blippi: I See Something Round,Editors of Studio Fun International (145530148),Trade Paperback,"In this illustrated and photographic paperback with foldout flap surprises, Blippi introduces preschoolers to basic shapes and encourages them to l...","","Non fiction, Printers Row"
8,166595477,"=""9781499810233""",Pup and Down!,Sophie Beer (166595516),Board Book,Two pups hit the town and create a special kind of puppy mayhem as they embark upon an adventure in opposites. Pup and Down is a roller-coaster rid...,"","Non fiction, little bee books"
9,163915215,"=""9781941367933""",Sticker Smart Art: Colors and Shapes,"",Novelty,"More than 25 cool pictures of everyday things, hundreds of colorful, re-sealable stickers, plus an active imagination = skill-building, brain-boost...","","Non fiction, Downtown Bookworks"
10,140489152,"=""9784056210408""",Baby Sees Colors,"",Board Book,Newborn babies as young as six weeks old will be mesmerized by the bold shapes and colors in BABY SEES COLORS! This book makes a perfect gift for a...,"","Non fiction, Gakken"
11,2139698218,"=""9781941367360""",PBS KIDS 100 Phrases for Toddlers,The Early Childhood Experts at PBS KIDS (2141678642),Board Book,"From PBS KIDS, the number 1 educational media brand for children, this picture-packed concept board book empowers toddlers to identify and describe...","","Non fiction, Downtown Bookworks"
12,527908968,"=""9781499801859""",My First Animals,"",Board Book,"The My First series introduces children to basic concepts through simple yet bold, graphic artwork. In Animals, little ones will learn about common...","","Non fiction, Preschool, 1st Experiences, Cats, Child Narrator, little bee books"
13,412742329,"=""9781442499027""",Mr. Cornell's Dream Boxes,Jeanette Winter (64041479),Enhanced eBook,"Children young and old will delight in the artistic splendor of this illustrated nonfiction tale about artist Joseph Cornell, from celebrated pictu...","","Concepts, Non fiction, Picture Book, Beach Lane Books"
"",412742329,"=""9781442499003""",Mr. Cornell's Dream Boxes,Jeanette Winter (64041479),Hardcover,"Children young and old will delight in the artistic splendor of this illustrated nonfiction tale about artist Joseph Cornell, from celebrated pictu...","","Concepts, Non fiction, Picture Book, Beach Lane Books"
14,406638361,"=""9781935703730""","DC Super Heroes Colors, Shapes & More!",David Bar Katz (702760),Board Book,"Everybody's favorite DC super heroes (along with some lesser known characters) teach kids colors, shapes, and more.The Green Lantern is green, and ...","","Non fiction, Downtown Bookworks"
