Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,139237055,"=""9781683834458""","Endless Summer, Vol. 1",B. Clay Moore (139787429),Trade Paperback,"On the 1960's California coast, rogue FBI agent Scott Ivory is determined to root out any threats of potential espionage and recruits a group of yo...","","Non-Fiction, Insight Comics"
2,140407905,"=""9781683834625""","In-Between, Vol. 1",Shane Roeschlein (143643978),Trade Paperback,"Terror Management agents Gann and Somerfield are some of the best, but this new investigation will test their limits as it leads them through a twi...","","Non-Fiction, Insight Comics"
3,2127328778,"=""9781683830634""",Before Houdini,Jeremy Holt (2116359932),Trade Paperback,"The exciting second volume of the After Houdini saga explores the origins of the elusive master of magic, the man who would become…Houdini.London, ...","","Non-Fiction, Insight Comics"
4,2116359915,"=""9781608878550""",After Houdini,Jeremy Holt (2116359932),Trade Paperback,"Harry Houdini, master magician and covert spy for the United States, has been kidnapped. The only man who can save him is his estranged son Josef, ...","","Non-Fiction, Insight Comics"
5,100273495,"=""9781683831518""",Shot All to Hell,"Nate Olson (2141009900), Mark Lee Gardner (2141328139)",Hardcover,Discover the incredible true story behind the most famous bank robbery of all time in this thrilling graphic novel adaptation of Mark Lee Gardner’s...,"","Non-Fiction, Insight Comics"
6,2119551191,"=""9781608879984""",Mafia III: The Rise And Fall Of Sal Marcano,Frank Tieri (2140736006),Hardcover,"Dark, gritty, and based on the hit video game, Mafia III: The Rise and Fall of Sal Marcano explores the brutal world of organized crime.New Bordeau...","","Non-Fiction, Insight Comics"
7,100400755,"=""9781683832447""","Baker Street Four, Vol. 4","Olivier Legrand (2099438167), Jean-Blaise Djian (100699689)",Trade Paperback,The adventures of the Baker Street Irregulars continue in the fourth volume of the award-winning comics series based on Arthur Conan Doyle’s Sherlo...,"","Non-Fiction, Insight Comics"
8,2134134214,"=""9781683831068""","Baker Street Four, Vol. 3","J.B. Djian (2129761008), Olivier Legrand (2140837479)",Trade Paperback,The adventures of the Baker Street Irregulars continue in the third volume of the award-winning comics series based on Arthur Conan Doyle’s Sherloc...,"","Non-Fiction, Insight Comics"
9,2120348895,"=""9781683830191""","Baker Street Four, Vol. 2","J.B. Djian (2129761008), Olivier Legrand (2120348914)",Trade Paperback,The adventures of the Baker Street Irregulars continue in the second volume of the award-winning comics series based on Arthur Conan Doyle’s Sherlo...,"","Non-Fiction, Insight Comics"
10,2099438151,"=""9781608878789""","Baker Street Four, Vol. 1","Olivier Legrand (2099438167), J. B. Dijan (2105553829), J.B. Djian (2129761008)",Trade Paperback,"Based on Arthur Conan Doyle’s Sherlock Holmes, The Baker Street Four provides an inside look behind the infamous Baker Street Irregulars.Billy, Cha...","","Non-Fiction, Insight Comics"
