Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,187499233,"=""9781684158201""",Buffy the Vampire Slayer Vol. 8,Jeremy Lambert (172962590),Trade Paperback,"A return of a fan-favorite villian, Buffy’s world-shaking discovery, and Giles is a VAMPIRE?!?The Slayers continue to struggle with their new reali...","","Non-Fiction, BOOM! Studios"
2,183977240,"=""9781684157495""",Buffy the Vampire Slayer Legacy Edition Book 6,"",Trade Paperback,"","","Non-Fiction, BOOM! Studios"
3,183977277,"=""9781684157372""",Buffy the Vampire Slayer Vol. 7,"Jordie Bellaire (527491838), Jeremy Lambert (172962590)",Trade Paperback,Buffy meets...Buffy?! Everything you ever thought you knew about Buffy changes when the secret of the multiverse is revealed!BUFFY MEETS...BUFFY? E...,"","Non-Fiction, BOOM! Studios"
4,183977314,"=""9781684157679""",Buffy the Vampire Slayer: Hellmouth Deluxe Edition,"Jordie Bellaire (527491838), Jeremy Lambert (172962590), Bryan Hill (165875288)",Hardcover,"A deluxe hardcover edition collecting every issue of Hellmouth, the historic first-ever Buffy the Vampire Slayer and Angel comic book event.WELCOME...","","Non-Fiction, BOOM! Studios"
5,181413053,"=""9781684156863""",Buffy the Vampire Slayer Legacy Edition Book 5,"",Trade Paperback,"The definitive collection of every Buffy the Vampire Slayer comic, for the first time presented in publication order, continues in this all-new vol...","","Non-Fiction, BOOM! Studios"
6,181413089,"=""9781684156870""",Buffy the Vampire Slayer Vol. 6,"Jordie Bellaire (527491838), Jeremy Lambert (172962590)",Trade Paperback,"The shocking secrets of the Slayers are revealed as the truth behind Anya connects Buffy(s) - yes, plural - in ways no one expected and the true or...","","Non-Fiction, BOOM! Studios"
7,177942027,"=""9781684156535""",Buffy the Vampire Slayer Legacy Edition Book 4,"",Trade Paperback,"The definitive collection of every Buffy the Vampire Slayer comic, for the first time presented in publication order, continues in this all-new vol...","","Non-Fiction, BOOM! Studios"
8,177941937,"=""9781684156542""",Buffy the Vampire Slayer Vol. 5,Jordie Bellaire (527491838),Trade Paperback,WHO WATCHES THE WATCHERS? Willow has returned to Sunnydale with a secret about Buffy and the Scooby Gang that’ll change everything you they ever th...,"","Non-Fiction, BOOM! Studios"
9,169655099,"=""9781684155354""",Buffy the Vampire Slayer: High School is Hell Deluxe Edition,Jordie Bellaire (527491838),Hardcover,"An oversized hardcover collection of BOOM! Studios’ critically acclaimed reimagining of Joss Whedon’s Buffy the Vampire Slayer, with an all new sto...","","Non-Fiction, BOOM! Studios"
10,173548270,"=""9781684155934""",Buffy the Vampire Slayer Legacy Edition Book Three,"",Trade Paperback,"The definitive collection of every Buffy the Vampire Slayer comic, for the first time presented in publication order, continues in this all-new vol...","","Non-Fiction, BOOM! Studios"
11,173548380,"=""9781684155972""",Buffy the Vampire Slayer: Chosen Ones,"Nilah Magruder (173548416), Mairghread Scott (1434733169)",Trade Paperback,"INTO EVERY GENERATION A SLAYER IS BORN Before Buffy, the world has been protected by Chosen Ones with the strength and spirit to fight evil in ever...","","Non-Fiction, BOOM! Studios"
12,173548343,"=""9781684155958""",Buffy the Vampire Slayer Vol. 4,Jordie Bellaire (527491838),Trade Paperback,"THERE’S A NEW SLAYER IN SUNNYDALE. After the shocking conclusion to the Hellmouth event, The Slayer must defend Sunnydale...AND IT'S KENDRA? Welcom...","","Non-Fiction, BOOM! Studios"
13,173548306,"=""9781684155941""",Buffy the Vampire Slayer Season 12 Library Edition,Christos Gage (173548342),Hardcover,"THE COMPLETE SEASON 12 COLLECTED TOGETHER FOR THE FIRST TIME Following the world-altering finale of Buffy The Vampire Slayer: Season 11, Buffy and ...","","Non-Fiction, BOOM! Studios"
14,169659362,"=""9781684155330""",Buffy the Vampire Slayer Legacy Edition Book Two,"",Trade Paperback,"The definitive collection of every Buffy the Vampire Slayer comic, for the first time presented in publication order, continues in this all-new vol...","","Non-Fiction, BOOM! Studios"
15,172901004,"=""9781684156412""",Buffy the Vampire Slayer/Angel: Hellmouth Limited Edition,"Joss Whedon (150777903), Jordie Bellaire (527491838), Jeremy Lambert (172962590)",Hardcover,Buffy and Angel meet for the first time - but are they friends or enemies? Joss Whedon’s pop culture icons come together for their first ever comic...,"","Non-Fiction, BOOM! Studios"
16,169655156,"=""9781684155361""",Buffy the Vampire Slayer/Angel: Hellmouth,"Jordie Bellaire (527491838), Jeremy Lambert (172962590)",Trade Paperback,Buffy and Angel meet for the first time - but are they friends or enemies? Joss Whedon’s pop culture icons come together for their first ever comic...,"","Non-Fiction, BOOM! Studios"
17,169659797,"=""9781684155347""",Buffy the Vampire Slayer Vol. 3,"",Trade Paperback,"Tying into Hellmouth, the first-ever Buffy &amp; Angel comic book event, Buffy must confront Drusilla as the evil Mistress’ plans lay waste to Sunn...","","Non-Fiction, BOOM! Studios"
18,167225622,"=""9781684154999""",Buffy the Vampire Slayer Legacy Edition Book One,"",Trade Paperback,"The definitive collection of every Buffy the Vampire Slayer comic, for the first time presented in publication order! THE OFFICIAL TIE-IN TO JOSS W...","","Non-Fiction, BOOM! Studios"
19,167225694,"=""9781684154821""",Buffy the Vampire Slayer Vol. 2,Jordie Bellaire (527491838),Trade Paperback,"Buffy Summers—the Slayer, the Chosen One meant to save the world from the literal evil forces of hell—must choose between saving her friend Xander ...","","Non-Fiction, BOOM! Studios"
20,167225658,"=""9781684154814""",Buffy the Vampire Slayer Season 11 Library Edition,"",Hardcover,"The first ever complete hardcover collection of Buffy The Vampire Season 11, officially continuing Joss Whedon’s award-winning television series wi...","","Non-Fiction, BOOM! Studios"
