Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,1530511,"=""9781442472006""",Gumdrop Ghost,Carolyn Keene (1797917),eBook,"Now you see her, now you don't...She does headstands, she does cartwheels, she can even do a split! Lizzie Benson gives such an amazing performance...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
2,1458225,"=""9781442471993""",Black Velvet Mystery,Carolyn Keene (1797917),eBook,"There's trouble backstage!Peppermint Penny's clothing shop is having a back-to-school fashion show, and Nancy is one of the models. Everything is p...","",Aladdin
3,1667264,"=""9781442472044""",Dude Ranch Detective,Carolyn Keene (1797917),eBook,"A spooky legend ropes Nancy right in!At the Galloping Grits Dude Ranch, Nancy and her friends hear a creepy story: Any horse that drinks from the l...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
4,1667260,"=""9781442472037""",Make-Believe Mystery,Carolyn Keene (1797917),eBook,"It's hard to write a mystery story when the plot disappears!Nancy, Bess, George, and Phoebe Archer team up to write a mystery for a class project. ...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
5,1545139,"=""9781442472013""",Trash or Treasure?,Carolyn Keene (1797917),eBook,"Sometimes one person's trash is another person's treasureThe sign says No Early Birds, but everyone's already lining up for the neighborhood garage...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
6,1667255,"=""9781442472020""",Third-Grade Reporter,Carolyn Keene (1797917),eBook,"WHO IS GIVING NANCY'S SCHOOL A BAD NAME?Reporter Alice Stone is visiting her old school, Carl Sandburg Elementary. She'll sit next to Nancy and bec...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
7,1271440,"=""9781442471962""",It's No Joke!,Carolyn Keene (1797917),eBook,"SOMEONE'S PLAYING PRACTICAL JOKES -- BUT MEAN MR. DALY ISN'T LAUGHING!Nancy's class is going to the zoo on Friday, but first they have to survive a...","",Aladdin
8,1257329,"=""9781442471948""",Lights! Camera! Clues!,Carolyn Keene (1797917),eBook,"NANCY MEETS A FAMOUS ACTRESS -- AND LOSES A FAMOUS TURTLE!Nine-year-old actress Lucy Webb is starring in Totally Tina, a movie that's being filmed ...","",Aladdin
9,1343907,"=""9781442471979""",Fine-Feathered Mystery,Carolyn Keene (1797917),eBook,"Nancy and her friends find a mystery that's truly for the birds!Summer is off to a fun start! Nancy, Bess, and George have joined Park Pals, a cool...","",Aladdin
10,1074583,"=""9781442471917""",Lucky Horseshoes,Carolyn Keene (1797917),eBook,"T-R-O-U-B-L-E. EVERYBODY KNOWS WHAT THAT SPELLS!Nancy, Bess, and George are doubly excited. Not only are they taking horseback-riding lessons, but ...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
