Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,45592129,"=""9781416955436""","Libby of High Hopes, Project Blue Ribbon",Elise Primavera (45438358),Hardcover,"Libby Thump’s life is a perfect mix of horseback riding, art, and her dog Margaret until her resilience is put to the test when she must learn to r...","","Book Club, Fiction, Social Situations, Summer Reading, Gift Books, Inspirational, Middle Grade, Animals, Child Narrator, Contemporary Fiction, Girl's Interest, Horses, Simon & Schuster/Paula Wiseman Books"
"",45592129,"=""9781416955450""","Libby of High Hopes, Project Blue Ribbon",Elise Primavera (45438358),Trade Paperback,"Libby Thump’s life is a perfect mix of horseback riding, art, and her dog Margaret until her resilience is put to the test when she must learn to r...","","Book Club, Fiction, Social Situations, Summer Reading, Gift Books, Inspirational, Middle Grade, Animals, Child Narrator, Contemporary Fiction, Girl's Interest, Horses, Simon & Schuster/Paula Wiseman Books"
"",45592129,"=""9781442452206""","Libby of High Hopes, Project Blue Ribbon",Elise Primavera (45438358),eBook,"Libby Thump’s life is a perfect mix of horseback riding, art, and her dog Margaret until her resilience is put to the test when she must learn to r...","","Book Club, Fiction, Social Situations, Summer Reading, Gift Books, Inspirational, Middle Grade, Animals, Child Narrator, Contemporary Fiction, Girl's Interest, Horses, Simon & Schuster/Paula Wiseman Books"
2,45591682,"=""9781416955429""",Libby of High Hopes,Elise Primavera (45438358),Hardcover,It takes meeting the horse of her dreams for Libby Thump to finally live up to her potential in this chapter book series from New York Times bestse...,Fiction Ages 7-12,"Fiction, Social Situations, Summer Reading, Middle Grade, Animals, Child Narrator, Girl's Interest, Horses, Simon & Schuster/Paula Wiseman Books"
"",45591682,"=""9781442452190""",Libby of High Hopes,Elise Primavera (45438358),eBook,“High hopes finally pay off for a horse-loving girl” (Kirkus Reviews) in this charming chapter book from New York Times bestselling author and illu...,Fiction Ages 7-12,"Fiction, Social Situations, Summer Reading, Middle Grade, Animals, Child Narrator, Girl's Interest, Horses, Simon & Schuster/Paula Wiseman Books"
3,69498938,"=""9781442405998""",Louise the Big Cheese and the Ooh-la-la Charm School,Elise Primavera (45438358),Hardcover,"Louise the Big Cheese is back, and she’s charming as ever...but is she VIP?“Dream big” is Louise the Big Cheese’s motto. But try though she might, ...","","Fiction, Simon & Schuster/Paula Wiseman Books"
"",69498938,"=""9781442431232""",Louise the Big Cheese and the Ooh-la-la Charm School,Elise Primavera (45438358),Fixed Layout eBook,"Louise the Big Cheese is back, and she’s charming as ever...but is she VIP?“Dream big” is Louise the Big Cheese’s motto. But try though she might, ...","","Fiction, Simon & Schuster/Paula Wiseman Books"
4,47862976,"=""9781416971801""",Louise the Big Cheese,Elise Primavera (45438358),Hardcover," Let's face it. Every girl has a little big cheese in her.    Louise Cheese is no different. Night and day, Louise dreams of the limelight, lots of...",Character Picture Books,"Fiction, Picture Book, Simon & Schuster/Paula Wiseman Books"
"",47862976,"=""9781416982562""",Louise the Big Cheese,Elise Primavera (45438358),Fixed Layout eBook,"""Dream big"" is Louise the Big Cheese's motto. But try though she might, she's just plain old Louise, no Cheese. When the casting call goes out for ...",Character Picture Books,"Fiction, Picture Book, Simon & Schuster/Paula Wiseman Books"
"",47862976,"=""9781442420663""",Louise the Big Cheese,Elise Primavera (45438358),Trade Paperback,"""Dream big"" is Louise the Big Cheese's motto. But try though she might, she's just plain old Louise, no Cheese. When the casting call goes out for ...",Character Picture Books,"Fiction, Picture Book, Simon & Schuster/Paula Wiseman Books"
