Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,223536807,"=""9781962098090""",Together,Daphne Deckers (223536846),Hardcover,"Together is a timeless tale about the power and magic of friendship for the young and old. When Lev and Levi meet, Lev tells Levi that he is lookin...","","Non-Fiction, Tra Publishing"
2,221639462,"=""9781524893781""",Inward Trilogy,yung pueblo (204844878),Hardcover,"#1 NEW YORK TIMES BESTSELLING AUTHOR  A gorgeous, gift-worthy box set collecting yung pueblo’s bestselling poetic trilogy on developing self-knowle...","","Non-Fiction, Andrews McMeel Publishing"
3,214421675,"=""9781637589823""",Moment That Defines Your Life,Chuck Garcia (214421712),Hardcover,"Discover the life-changing power of emotional intelligence and stoicism through captivating stories of individuals who overcame adversity, learned ...","","Non-Fiction, Savio Republic"
"",214421675,"=""9781637589830""",Moment That Defines Your Life,Chuck Garcia (214421712),eBook,"Discover the life-changing power of emotional intelligence and stoicism through captivating stories of individuals who overcame adversity, learned ...","","Non-Fiction, Savio Republic"
4,212794431,"=""9781951412166""",Eat Cake for Breakfast,Viola Sutanto (212794466),Hardcover,Eat Cake for Breakfast is a beautifully illustrated book ideal for anyone who needs a little reminder of the good things in life. With 100 small an...,"","Non-Fiction, The Collective Book Studio"
"",212794431,"=""9781951412807""",Eat Cake for Breakfast,Viola Sutanto (212794466),Fixed Layout eBook,Eat Cake for Breakfast is a beautifully illustrated book ideal for anyone who needs a little reminder of the good things in life. With 100 small an...,"","Non-Fiction, The Collective Book Studio"
5,177179534,"=""9781643136646""",Emotional Healing,Harry Barry (177225898),Hardcover,"In this instructive and uplifting narrative, Dr. Barry explores how to recover from loss, trauma, grief, and loneliness by helping readers identify...","","Non-Fiction, Pegasus Books"
6,151799656,"=""9781782497066""",Be More Jane,Sophie Andrews (151799694),Hardcover,"Follow the wise words of one of the world's best-loved authors to lead a happier life.Are you more Marianne than Elinor, Lydia rather than Lizzy? B...","","Non-Fiction, Ryland Peters & Small"
7,100513286,"=""9781501120121""",How to Fix a Broken Heart,Guy Winch (2140067490),Hardcover,Imagine if we treated broken hearts with the same respect and concern we have for broken arms? Psychologist Guy Winch urges us to rethink the way w...,"","Inspirational, Non-Fiction, Simon & Schuster/ TED"
"",100513286,"=""9781501120138""",How to Fix a Broken Heart,Guy Winch (2140067490),eBook,Imagine if we treated broken hearts with the same respect and concern we have for broken arms? Psychologist Guy Winch urges us to rethink the way w...,"","Inspirational, Non-Fiction, Simon & Schuster/ TED"
"",100513286,"=""9781508250562""",How to Fix a Broken Heart,Guy Winch (2140067490),Audio Download,Imagine if we treated broken hearts with the same respect and concern we have for broken arms? Psychologist Guy Winch urges us to rethink the way w...,"","Inspirational, Non-Fiction, Simon & Schuster/ TED"
8,2141378465,"=""9781449433536""",How to Be Perfectly Unhappy,"The Oatmeal (453024600), Matthew Inman (78977753)",Hardcover,Matthew Inman—Eisner Award-winning creator of The Oatmeal and #1 New York Times bestselling author of How to Tell If Your Cat Is Plotting to Kill Y...,"","Non-Fiction, Andrews McMeel Publishing"
9,556012322,"=""9781501131653""",How to Talk so Little Kids Will Listen,"Joanna Faber (556011892), Julie King (1952229900)",Hardcover,"OVER HALF A MILLION COPIES SOLD A must-have resource for anyone who lives or works with young kids, with an introduction by Adele Faber, coauthor o...","","Parenting, Non-Fiction, Scribner"
"",556012322,"=""9781501131639""",How to Talk so Little Kids Will Listen,"Joanna Faber (556011892), Julie King (1952229900)",Trade Paperback,"OVER HALF A MILLION COPIES SOLD A must-have resource for anyone who lives or works with young kids, with an introduction by Adele Faber, coauthor o...","","Parenting, Non-Fiction, Scribner"
"",556012322,"=""9781501131660""",How to Talk so Little Kids Will Listen,"Joanna Faber (556011892), Julie King (1952229900)",eBook,"OVER HALF A MILLION COPIES SOLD A must-have resource for anyone who lives or works with young kids, with an introduction by Adele Faber, coauthor o...","","Parenting, Non-Fiction, Scribner"
"",556012322,"=""9781508221920""",How to Talk So Little Kids Will Listen,"Joanna Faber (556011892), Julie King (1952229900)",Compact Disk,"OVER HALF A MILLION COPIES SOLD A must-have resource for anyone who lives or works with young kids, with an introduction by Adele Faber, coauthor o...","","Parenting, Non-Fiction, Scribner"
"",556012322,"=""9781508221937""",How to Talk So Little Kids Will Listen,"Joanna Faber (556011892), Julie King (1952229900)",Audio Download,"OVER HALF A MILLION COPIES SOLD A must-have resource for anyone who lives or works with young kids, with an introduction by Adele Faber, coauthor o...","","Parenting, Non-Fiction, Scribner"
10,411662870,"=""9781476738789""",'74 and Sunny,A. J. Benza (411662994),Hardcover,A surprisingly tender coming-of-age story of a close-knit yet tough Sicilian-American family that accepts and welcomes a young boy struggling to un...,"","Inspirational, Non-Fiction, Gallery Books"
"",411662870,"=""9781476738796""",'74 and Sunny,A. J. Benza (411662994),eBook,A surprisingly tender coming-of-age story of a close-knit yet tough Sicilian-American family that accepts and welcomes a young boy struggling to un...,"","Inspirational, Non-Fiction, Gallery Books"
