Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,479742459,"=""9781471121340""",Case of the Exploding Brains,Rachel Hamilton (450874892),eBook,"Noelle ""Know-All"" Hawkins has another case on her hands. Her famous scientist dad - Professor Brian ""Big Brain"" Hawkins is in prison as a result of...",Fiction Ages 7-12,"Fiction, Simon & Schuster UK"
"",479742459,"=""9781471121333""",Case of the Exploding Brains,Rachel Hamilton (450874892),Paperback,"Science, silliness and super-villains make this a perfect read for fans ofDavid Walliams, Simon Mayoand Liz PichonNoelle ""Know-All"" Hawkins has ano...",Fiction Ages 7-12,"Fiction, Simon & Schuster UK"
2,145539276,"=""9781471122699""",Dreamsnatcher,Abi Elphinstone (576593589),eBook,"Twelve-year-old Moll Pecksniff wakes one night in the middle of the forest, lured there by a recurring nightmare - the one with the drums and the r...",Fiction Ages 7-12,"Fiction, Simon & Schuster UK"
"",145539276,"=""9781471122682""",Dreamsnatcher,Abi Elphinstone (576593589),Paperback,"Twelve-year-old Moll Pecksniff wakes one night in the middle of the forest, lured there by a recurring nightmare - the one with the drums and the r...",Fiction Ages 7-12,"Fiction, Simon & Schuster UK"
"",145539276,"=""9781471176593""",Dreamsnatcher,Abi Elphinstone (576593589),Audio Download,"Twelve-year-old Moll Pecksniff wakes one night in the middle of the forest, lured there by a recurring nightmare - the one with the drums and the r...",Fiction Ages 7-12,"Fiction, Simon & Schuster UK"
3,457384106,"=""9781471115806""",Haunt: Dead Wrong,Curtis Jobling (16571462),eBook,"Will and Dougie are still adjusting to the slight change in their friendship dynamic. . . Will's dead but Dougie can still see him. Weird, admitted...",Fiction Ages 7-12,"Fiction, Simon & Schuster UK"
"",457384106,"=""9781471115790""",Haunt: Dead Wrong,Curtis Jobling (16571462),Paperback,"Will and Dougie are still adjusting to the slight change in their friendship dynamic. . . Will's dead but Dougie can still see him. Weird, admitted...",Fiction Ages 7-12,"Fiction, Simon & Schuster UK"
4,2117893895,"=""9781627937375""",Water-Babies,Charles Kingsley (2117893908),eBook,"The Water-Babies, A Fairy Tale for a Land Baby is a children's novel by the Reverend Charles Kingsley. Written in 1862-1863 as a serial for Macmill...","","Fiction, Start Classics"
5,2117925709,"=""9781633558540""",Nan Sherwood's Winter Holidays,Annie Roe Carr (2117925722),eBook,"Nan Sherwood, like all grandmothers loves their family and having them all around at different times of the year. The most festive season of them a...","","Fiction, Start Classics"
6,2117901709,"=""9781633555167""",Flight of Pony Baker,William Dean Howells (2117858645),eBook,Stories of the doings of boys in a village of southern Ohio about 1850. Delightful to adults in its humorous photography of a boy's mind.,"","Fiction, Start Classics"
