Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,42411487,"=""9781476792163""",Best Sister in the World,Howard Books (40433333),Trade Paperback,"""A sister is a reminder that  we are not in this world alone."" - Priscilla Cotton  As a sister, you know the delights that go with this one-ofa-kin...","Religion & beliefs, MBS - General","Christian Interest, Gift Books, Inspirational, Non fiction, Howard Books"
"",42411487,"=""9781416559627""",Best Sister in the World,Howard Books (40433333),eBook,"""A sister is a reminder that  we are not in this world alone."" - Priscilla Cotton  As a sister, you know the delights that go with this one-ofa-kin...","Religion & beliefs, MBS - General","Christian Interest, Gift Books, Inspirational, Non fiction, Howard Books"
2,45281500,"=""9781476790039""",Kisses of Love,Howard Books (40433333),Trade Paperback,"""Two souls with but a single thought, Two hearts that beat as one."" Von Munch Bellinghausen This book is from me to you --  a special kiss to say t...",Religion & beliefs,"Christian Interest, Gift Books, Inspirational, Non fiction, Howard Books"
"",45281500,"=""9781416564850""",Kisses of Love,Howard Books (40433333),eBook,"""Two souls with but a single thought, Two hearts that beat as one."" Von Munch Bellinghausen This book is from me to you --  a special kiss to say t...",Religion & beliefs,"Christian Interest, Gift Books, Inspirational, Non fiction, Howard Books"
3,45885040,"=""9781476747941""",Fun & Creative Dates for Married Couples,Howard Books (40433333),Trade Paperback, Bring Back the Magic!    Tired of doing the same old thing when it comes to your date night? Would you like to be inspired to get out of your rut ...,Religion & beliefs,"Christian Interest, Romantic, Gift Books, Inspirational, Non fiction, Howard Books"
"",45885040,"=""9781439105474""",Fun & Creative Dates for Married Couples,Howard Books (40433333),eBook, Bring Back the Magic!    Tired of doing the same old thing when it comes to your date night? Would you like to be inspired to get out of your rut ...,Religion & beliefs,"Christian Interest, Romantic, Gift Books, Inspirational, Non fiction, Howard Books"
4,60064658,"=""9781476728414""",Hugs Daily Inspirations for Grandmas,Howard Books (40433333),eBook,Inspirational hugs of appreciation for the love that grandmothers share -- every day of the year.,Religion & beliefs,"Christian Interest, Gift Books, Inspirational, Non fiction, Howard Books"
5,45885078,"=""9781451672107""",Fun & Creative Dates for Dating Couples,Howard Books (40433333),Trade Paperback,"Fifty-two fun dating ideas fill the pages of this book. Each date entry is classified as formal, informal, or spontaneous, with each entry also pro...",Religion & beliefs,"Christian Interest, Romantic, Inspirational, Non fiction, Howard Books"
"",45885078,"=""9781439105467""",Fun & Creative Dates for Dating Couples,Howard Books (40433333),eBook, Fun Dates... Just for You!    Who says dates have to be boring and unexciting? In Fun &amp; Creative Dates for Dating Couples -- 52 Ways to Have F...,Religion & beliefs,"Christian Interest, Romantic, Inspirational, Non fiction, Howard Books"
6,45116598,"=""9781416556503""",Best Dad in the World,Howard Books (40433333),Paper Over Board,"128 pages filled with just the right messages, poems, lists, quotes, and more designed to leave any dad feeling loved and appreciated.Dad, whether ...",MBS - General,"Christian Interest, Parenting, Gift Books, Inspirational, Non fiction, Howard Books"
7,42411503,"=""9781416559610""",Best Grandma in the World,Howard Books (40433333),eBook,"""Grandmas are meant for kisses and hugs, For watching rainbows and catching bugs, For baking all your favorite things, For books to read and songs ...",Religion & beliefs,"Christian Interest, Parenting, Gift Books, Inspirational, Non fiction, Howard Books"
8,42411823,"=""9781416559603""",Best Friend in the World,Howard Books (40433333),eBook,"""A good friend is a gift from heaven itself, for where could you find that kind of unconditional love anywhere else on Earth?"" R. M. Kite   Being a...",Religion & beliefs,"Christian Interest, Gift Books, Inspirational, Non fiction, Howard Books"
