Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,100217220,"=""9781534418165""","Stuntboy, in the Meantime",Jason Reynolds (403685768),Paper Over Board,A Schneider Family Award Honor Book for Middle Grade From Newbery Medal honoree and #1 New York Times bestselling author Jason Reynolds comes a hil...,"","Fiction, Atheneum/Caitlyn Dlouhy Books"
"",100217220,"=""9781508246237""","Stuntboy, in the Meantime",Jason Reynolds (403685768),Audio Download,WINNER OF THE 2023 AUDIE AWARD FOR MIDDLE GRADE! NAMED A 2023 ALA NOTABLE CHILDREN’S RECORDING!An Odyssey Children’s Award winner A Schneider Famil...,"","Fiction, Atheneum/Caitlyn Dlouhy Books"
"",100217220,"=""9781534418189""","Stuntboy, in the Meantime",Jason Reynolds (403685768),eBook,A Schneider Family Award Honor Book for Middle Grade From Newbery Medal honoree and #1 New York Times bestselling author Jason Reynolds comes a hil...,"","Fiction, Atheneum/Caitlyn Dlouhy Books"
"",100217220,"=""9781797111797""","Stuntboy, in the Meantime",Jason Reynolds (403685768),Compact Disk,WINNER OF THE 2023 AUDIE AWARD FOR MIDDLE GRADE! NAMED A 2023 ALA NOTABLE CHILDREN’S RECORDING!An Odyssey Children’s Award for Audio winner A Schne...,"","Fiction, Atheneum/Caitlyn Dlouhy Books"
2,144080817,"=""9781534431409""",Room for Everyone,Naaz Khan (144080729),Fixed Layout eBook,"A young boy on a crowded bus discovers that, after some wiggles and giggles, there’s room for everyone in this lighthearted rhyming picture book se...","","Fiction, Atheneum/Caitlyn Dlouhy Books"
"",144080817,"=""9781534431393""",Room for Everyone,Naaz Khan (144080729),Hardcover,"A young boy on a crowded bus discovers that, after some wiggles and giggles, there’s room for everyone in this lighthearted rhyming picture book se...","","Fiction, Atheneum/Caitlyn Dlouhy Books"
3,483162992,"=""9781481440707""",Sam the Man & the Rutabaga Plan,Frances O'Roark Dowell (1811319),Trade Paperback,Sam the Man has a new school project. He’s got to “babysit” the—eep!—worst vegetable ever this second hilarious chapter book in a new series from F...,"","Fiction, Middle Grade, Animals, Boy's Interest, Atheneum/Caitlyn Dlouhy Books"
"",483162992,"=""9781481440691""",Sam the Man & the Rutabaga Plan,Frances O'Roark Dowell (1811319),Hardcover,Sam the Man has a new school project. He’s got to “babysit” a vegetable in this second hilarious chapter book in a new series from Frances O’Roark ...,"","Fiction, Middle Grade, Animals, Boy's Interest, Atheneum/Caitlyn Dlouhy Books"
"",483162992,"=""9781481440714""",Sam the Man & the Rutabaga Plan,Frances O'Roark Dowell (1811319),eBook,Sam the Man has a new school project. He’s got to “babysit” the—eep!—worst vegetable ever this second hilarious chapter book in a new series from F...,"","Fiction, Middle Grade, Animals, Boy's Interest, Atheneum/Caitlyn Dlouhy Books"
4,527293016,"=""9781481458955""",Bulldozer Helps Out,Candace Fleming (1295828),Fixed Layout eBook,A very little bulldozer learns that taking care of kittens is a very big job in this darling follow-up to Bulldozer’s Big Day from award-winning au...,"","Fiction, Literary, Social Situations, Toddler, Picture Book, Boy's Interest, Cats, Atheneum/Caitlyn Dlouhy Books"
"",527293016,"=""9781481458948""",Bulldozer Helps Out,Candace Fleming (1295828),Hardcover,A very little bulldozer learns that taking care of kittens is a very big job in this darling follow-up to Bulldozer’s Big Day from award-winning au...,"","Fiction, Literary, Social Situations, Toddler, Picture Book, Boy's Interest, Cats, Atheneum/Caitlyn Dlouhy Books"
5,527299087,"=""9781481458986""",Priscilla Gorilla,Barbara Bottner (1779419),Fixed Layout eBook,"When a whole class goes gorilla, they learn the importance of balancing passion and creativity with cooperation in this charmer of a picture book f...","","Academic, Fiction, Preschool, Picture Book, Animals, Girl's Interest, Library, Atheneum/Caitlyn Dlouhy Books"
"",527299087,"=""9781481458979""",Priscilla Gorilla,Barbara Bottner (1779419),Hardcover,"When a whole class goes gorilla, they learn the importance of balancing passion and creativity with cooperation in this charmer of a picture book f...","","Academic, Fiction, Preschool, Picture Book, Animals, Girl's Interest, Library, Atheneum/Caitlyn Dlouhy Books"
