Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,46556731,"=""9781416575757""",Winters in Bloom,Lisa Tucker (19038353),eBook,"Every marriage has three stories: the husband’s, the wife’s—and the one they create together.Every marriage has three stories: the husband’s, the w...",Modern & contemporary fiction (post c 1945),"Book Club, Fiction, Women’s Fiction, Atria Books"
"",46556731,"=""9781416575412""",Winters in Bloom,Lisa Tucker (19038353),Trade Paperback,"Every marriage has three stories: the husband’s, the wife’s—and the one they create together.Every marriage has three stories: the husband’s, the w...",Modern & contemporary fiction (post c 1945),"Book Club, Fiction, Women’s Fiction, Atria Books"
2,46555770,"=""9781416575740""",Promised World,Lisa Tucker (19038353),eBook,"In acclaimed bestselling author Lisa Tucker’s mesmerizing and suspenseful tale of intimacy, betrayal, and lost innocence, a literature professor’s ...",General Fiction,"Book Club, Fiction, Women’s Fiction, Atria Books"
"",46555770,"=""9781416575399""",Promised World,Lisa Tucker (19038353),Trade Paperback,"In acclaimed bestselling author Lisa Tucker’s mesmerizing and suspenseful tale of intimacy, betrayal, and lost innocence, a literature professor’s ...",General Fiction,"Book Club, Fiction, Women’s Fiction, Atria Books"
3,22471806,"=""9781416564454""",Cure for Modern Life,Lisa Tucker (19038353),eBook,"From Lisa Tucker, the critically acclaimed author of Once Upon a Day and The Song Reader, comes an extraordinary novel about the way we live now: t...","","Book Club, Fiction, Women’s Fiction, Atria Books"
"",22471806,"=""9780743492805""",Cure for Modern Life,Lisa Tucker (19038353),Trade Paperback,"From Lisa Tucker, the critically acclaimed author of Once Upon a Day and The Song Reader, comes an extraordinary novel about the way we live now: t...","","Book Club, Fiction, Women’s Fiction, Atria Books"
4,19038435,"=""9780743488860""",Shout Down the Moon,Lisa Tucker (19038353),eBook,"Her acclaimed debut, The Song Reader, won her praise as a ""brilliant new literary talent"" (The Albuquerque Tribune). Now, Lisa Tucker returns with ...","","Book Club, Fiction, Women’s Fiction, Pocket Books"
"",19038435,"=""9780743464468""",Shout Down the Moon,Lisa Tucker (19038353),Trade Paperback,"Her acclaimed debut, The Song Reader, won her praise as a ""brilliant new literary talent"" (The Albuquerque Tribune). Now, Lisa Tucker returns with ...","","Book Club, Fiction, Women’s Fiction, Pocket Books"
5,19038326,"=""9780743464451""",Song Reader,Lisa Tucker (19038353),Trade Paperback,"A moving, evocative tale of love, grief, and sisterhood from the author of the “brilliant, tender, and riveting” (John Dufresne, author of I Don’t ...",Modern & contemporary fiction (post c 1945),"Book Club, Fiction, Women’s Fiction, Downtown Press"
"",19038326,"=""9780743482035""",Song Reader,Lisa Tucker (19038353),eBook,"A moving, evocative tale of love, grief, and sisterhood from the author of the “brilliant, tender, and riveting” (John Dufresne, author of I Don’t ...",Modern & contemporary fiction (post c 1945),"Book Club, Fiction, Women’s Fiction, Downtown Press"
