Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,46517861,"=""9781416961451""",Forge,Laurie Halse Anderson (1791921),Trade Paperback,“One of the best novels they have ever read.” —Kirkus Reviews Curzon navigates the dangers of being a runaway slave in this keenly felt second nove...,"","African-American, Fiction, Middle Grade, Atheneum Books for Young Readers"
"",46517861,"=""9781416961444""",Forge,Laurie Halse Anderson (1791921),Hardcover,“One of the best novels they have ever read.” —Kirkus Reviews Curzon navigates the dangers of being a runaway slave in this keenly felt second nove...,"","African-American, Fiction, Middle Grade, Atheneum Books for Young Readers"
"",46517861,"=""9781442443082""",Forge,Laurie Halse Anderson (1791921),eBook,“One of the best novels they have ever read.” —Kirkus Reviews Curzon navigates the dangers of being a runaway slave in this keenly felt second nove...,"","African-American, Fiction, Middle Grade, Atheneum Books for Young Readers"
2,1554698,"=""9781442446311""",Fearless,Francine Pascal (1554716),Trade Paperback,"A repackage of a smart and sexy series whose heroine was born without the fear gene.Gaia is a brilliant, beautiful girl who is trained in three kin...","Modern & contemporary fiction (post c 1945), General fiction (Children's/YA), Young Adult","Fiction, Simon Pulse"
"",1554698,"=""9780743433006""",Fearless,Francine Pascal (1554716),eBook,I am powerful. I am graceful. I am angry. I am pure. I am raw. I am alone.  I am Gaia. I am just like you. But I'm not -- I'm Fearless.  NO RULES....,"Modern & contemporary fiction (post c 1945), General fiction (Children's/YA), Young Adult","Fiction, Simon Pulse"
3,30585656,"=""9781416905868""",Chains,Laurie Halse Anderson (1791921),Trade Paperback,From acclaimed author Laurie Halse Anderson comes this compelling first novel in the historical middle grade The Seeds of America trilogy that show...,"","African-American, Fiction, Middle Grade, Atheneum Books for Young Readers"
"",30585656,"=""9781416905851""",Chains,Laurie Halse Anderson (1791921),Hardcover,From acclaimed author Laurie Halse Anderson comes this compelling first novel in the historical middle grade The Seeds of America trilogy that show...,"","African-American, Fiction, Middle Grade, Atheneum Books for Young Readers"
"",30585656,"=""9781416998617""",Chains,Laurie Halse Anderson (1791921),eBook,From acclaimed author Laurie Halse Anderson comes this compelling first novel in the historical middle grade The Seeds of America trilogy that show...,"","African-American, Fiction, Middle Grade, Atheneum Books for Young Readers"
4,43212158,"=""9781582701530""",Lying Down Mountain,Heyoka Merrifield (38919575),Trade Paperback,"In this third volume of the White Buffalo Woman Trilogy, Heyoka Merrifield continues the story of White Buffalo Woman and her journey through the l...","Mind, Body, Spirit, MBS - General","Legends, Myths & Fables, Inspirational, Non fiction, Atria Books/Beyond Words"
"",43212158,"=""9781416562368""",Lying Down Mountain,Heyoka Merrifield (38919575),eBook,"In this third volume of the White Buffalo Woman Trilogy, Heyoka Merrifield continues the story of White Buffalo Woman and her journey through the l...","Mind, Body, Spirit, MBS - General","Legends, Myths & Fables, Inspirational, Non fiction, Atria Books/Beyond Words"
5,41335929,"=""9781582701523""",Painted Earth Temple,Heyoka Merrifield (38919575),Trade Paperback,"In this second volume of the White Buffalo Woman Trilogy, Heyoka Merrifield transports us back to ancient Europe as a mythical tribe of hunter-gath...","Mind, Body, Spirit, MBS - General","Non fiction, Atria Books/Beyond Words"
"",41335929,"=""9781416562382""",Painted Earth Temple,Heyoka Merrifield (38919575),eBook,"In this second volume of the White Buffalo Woman Trilogy, Heyoka Merrifield transports us back to ancient Europe as a mythical tribe of hunter-gath...","Mind, Body, Spirit, MBS - General","Non fiction, Atria Books/Beyond Words"
6,38919413,"=""9781582701516""",Eyes of Wisdom,Heyoka Merrifield (38919575),Trade Paperback,"In this first volume of The White Buffalo Woman Trilogy, author Heyoka Merrifield celebrates the sacredness of nature and the return of a culture h...","Mind, Body, Spirit, MBS - General","Fiction, Legends, Myths & Fables, Inspirational, Atria Books/Beyond Words"
"",38919413,"=""9781416562375""",Eyes of Wisdom,Heyoka Merrifield (38919575),eBook,"In this first volume of The White Buffalo Woman Trilogy, author Heyoka Merrifield celebrates the sacredness of nature and the return of a culture h...","Mind, Body, Spirit, MBS - General","Fiction, Legends, Myths & Fables, Inspirational, Atria Books/Beyond Words"
7,1791910,"=""9780689848919""",Fever 1793,Laurie Halse Anderson (1791921),Trade Paperback,"An epidemic of fever sweeps through the streets of 1793 Philadelphia in this novel from Laurie Halse Anderson where ""the plot rages like the epidem...",Fiction Ages 7-12,"Fiction, Middle Grade, Simon & Schuster Books for Young Readers"
"",1791910,"=""9780689838583""",Fever 1793,Laurie Halse Anderson (1791921),Hardcover,"From Fever 1793  ""Where's Polly?"" I asked as I dropped the bucket down the well. ""Did you pass by the blacksmith's?  ""I spoke with her mother, with...",Fiction Ages 7-12,"Fiction, Middle Grade, Simon & Schuster Books for Young Readers"
"",1791910,"=""9781442443075""",Fever 1793,Laurie Halse Anderson (1791921),eBook,"It's late summer 1793, and the streets of Philadelphia are abuzz with mosquitoes and rumors of fever. Down near the docks, many have taken ill, and...",Fiction Ages 7-12,"Fiction, Middle Grade, Simon & Schuster Books for Young Readers"
8,1107541,"=""9780689824753""",Among the Hidden,Margaret Peterson Haddix (20539155),Trade Paperback,"In a future where the Population Police enforce the law limiting a family to only two children, Luke, an illegal third child, has lived all his twe...",Fiction Ages 7-12,"Action & Adventure, Fiction, Mystery, Science-Fiction, Suspense, Thriller, Middle Grade, Child Narrator, Secret Baby, Simon & Schuster Books for Young Readers"
