Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,168408999,"=""9781851684106""",Sayyid Qutb,Yvonne Haddad (168409033),Hardcover,SAYYID QUTB (1906–1966) is widely regarded as the leading proponent of Islamic fundamentalism in the twentieth century. Born in a small village in ...,"","Non fiction, Oneworld Publications"
2,225624247,"=""9798888453087""",Muhammad,Robert Spencer (100521868),Hardcover,Muhammad: What can we really know about him?We know a great deal about Muhammad—or so it seems. Islamic tradition contains an astonishing wealth of...,"","Non fiction, Bombardier Books"
3,218920185,"=""9781639366965""",House Divided,Barnaby Rogerson (218920223),Hardcover,"An incisive look at the past, present, and future of the religious divide that lies at the heart of the Middle East.At the heart of the Middle East...","","Non fiction, Pegasus Books"
"",218920185,"=""9781639366972""",House Divided,Barnaby Rogerson (218920223),eBook,"An incisive look at the past, present, and future of the religious divide that lies at the heart of the Middle East.At the heart of the Middle East...","","Non fiction, Pegasus Books"
4,196644696,"=""9780861545605""",In the Shadow of the Prophet,Roy P. Mottahedeh (198540970),Hardcover,"Ranging from the Abbasid period in the eighth century to Islamic revival movements of the present day, the collected essays of lauded Harvard profe...","","Non fiction, Oneworld Publications"
"",196644696,"=""9780861545612""",In the Shadow of the Prophet,Roy P. Mottahedeh (198540970),eBook,"In pieces drawn from over the course of his distinguished career, pre-eminent historian Roy Mottahedeh explores such diverse topics as the social b...","","Non fiction, Oneworld Publications"
5,193961776,"=""9780861544844""",Islam and Blackness,Jonathan A.C. Brown (167492994),Hardcover,"The most comprehensive examination to date of the claim that Islam, as a system of scripture, law and spirituality, is antiblackIt is commonly clai...","","Non fiction, Oneworld Publications"
"",193961776,"=""9780861544851""",Islam and Blackness,Jonathan A.C. Brown (167492994),eBook,"It is commonly claimed that Islam is antiblack, even inherently bent on enslaving Black Africans. Western and African critics alike have contended ...","","Non fiction, Oneworld Publications"
6,167492955,"=""9781786076359""",Slavery and Islam,Jonathan A.C. Brown (167492994),Hardcover,A thorough exploration of slavery from the perspective of Islam’s authoritative texts as well as moral and philosophical debates on the subjectWhat...,"","Non fiction, Oneworld Publications"
"",167492955,"=""9781786076366""",Slavery and Islam,Jonathan A.C. Brown (167492994),eBook,What happens when authorities you venerate condone something you know is wrong? Every major religion and philosophy once condoned or approved of sl...,"","Non fiction, Oneworld Publications"
"",167492955,"=""9781786078391""",Slavery and Islam,Jonathan A.C. Brown (167492994),Trade Paperback,A thorough exploration of slavery from the perspective of Islam’s authoritative texts as well as moral and philosophical debates on the subjectWhat...,"","Non fiction, Oneworld Publications"
7,188553263,"=""9781623718138""",Divine Names,Rosina-Fawzia al-Rawi (188544628),Hardcover,The path to self-discovery and inner and outer peace... Divine Names is a unique contribution to understanding life and oneself on a deeper level: ...,"","Non fiction, Interlink Publishing Group Inc"
8,177679487,"=""9781786079251""",Colour of God,Ayesha S. Chaudhry (177679525),Hardcover,"A memoir of a fundamentalist Muslim childhood and of redefining faith, belonging and family in adulthoodShortlisted for the William Saroyan Interna...","","Non fiction, Oneworld Publications"
"",177679487,"=""9780861542208""",Colour of God,Ayesha S. Chaudhry (177679525),Trade Paperback,"A memoir of a fundamentalist Muslim childhood and of redefining faith, belonging and family in adulthoodShortlisted for the William Saroyan Interna...","","Non fiction, Oneworld Publications"
"",177679487,"=""9781786079763""",Colour of God,Ayesha S. Chaudhry (177679525),eBook,Shortlisted for the William Saroyan International Prize 2022 ‘Engrossing...brilliant’ Monica Ali ‘Heartbreaking and really funny’ Ross Gay ‘This bo...,"","Non fiction, Oneworld Publications"
9,190818534,"=""9780861543113""",Messianic Ideas and Movements in Sunni Islam,Yohanan Friedmann (190818573),Hardcover,"A fascinating, in-depth exploration of the messianic idea in Sunni Islam through four significant movements from different times and placesExpectat...","","Non fiction, Oneworld Publications"
"",190818534,"=""9780861543120""",Messianic Ideas and Movements in Sunni Islam,Yohanan Friedmann (190818573),eBook,Expectation of a redeemer is a widespread phenomenon across many civilizations. Classical Islamic traditions maintain that the mahdi will transform...,"","Non fiction, Oneworld Publications"
10,186216664,"=""9780861542406""","Proofs for Eternity, Creation and the Existence of God in Medieval Islamic and Jewish Philosophy",Herbert A. Davidson (186216715),Hardcover,"In this classic study, Herbert A. Davidson examines every medieval Arabic and Hebrew proof for the eternity of the world, the creation of the world...","","Non fiction, Oneworld Publications"
11,182866512,"=""9780861540471""",Ibn 'Asakir of Damascus,Suleiman A. Mourad (167496247),Hardcover,‘Ali ibn ‘Asakir (1105–1176) was one of the most renowned experts on Hadith and Islamic history in the medieval era. His was a tumultuous time: cen...,"","Non fiction, Oneworld Publications"
"",182866512,"=""9780861540464""",Ibn 'Asakir of Damascus,Suleiman A. Mourad (167496247),eBook,‘Ali ibn ‘Asakir (1105–1176) was one of the most renowned experts on Hadith and Islamic history in the medieval era. His was a tumultuous time: cen...,"","Non fiction, Oneworld Publications"
