Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,218928587,"=""9781668062272""",Untitled AJ,To Be Confirmed Gallery (2142451342),Paper Over Board,A Gallery Book. Gallery Books has a great book for every reader. ,"","Non fiction, Gallery Books"
"",218928587,"=""9781668062296""",Untitled AJ,To Be Confirmed Gallery (2142451342),eBook,A Gallery Book. Gallery Books has a great book for every reader. ,"","Non fiction, Gallery Books"
2,222235367,"=""9781668070536""",Into the Taylor-Verse,Satu Hämeenaho-Fox (222235305),Paper Over Board,"A beautifully illustrated, comprehensive collectible for Swifties everywhere that offers an overview of Taylor Swift’s life and work, including hid...","","Non fiction, S&S/Simon Element"
"",222235367,"=""9781668070543""",Into the Taylor-Verse,Satu Hämeenaho-Fox (222235305),eBook,"A beautifully illustrated, comprehensive collectible for Swifties everywhere that offers an overview of Taylor Swift’s life and work, including hid...","","Non fiction, S&S/Simon Element"
"",222235367,"=""9781668116180""",Into the Taylor-Verse,Satu Hämeenaho-Fox (222235305),Audio Download,"A comprehensive overview of Taylor Swift’s life and work, including hidden references for Swifties to discover.Into the Taylor-Verse is an inventiv...","","Non fiction, S&S/Simon Element"
3,221035627,"=""9781667208459""",Taylor Swift: The Stories Behind the Songs,Annie Zaleski (221144245),Paper Over Board,"The first complete look at the stories and songcraft behind the entire discography of the voice of a generation, Taylor Swift.From her humble begin...","","Non fiction, Thunder Bay Press"
4,200172681,"=""9781668023211""",Purple Rising,"Lise Funderburg (44217034), Scott Sanders (200172627)",Paper Over Board,One of Oprah’s Favorite Things of 2023 Celebrate the 40th anniversary of the Pulitzer Prize–winning masterpiece The Color Purple—as well as the acc...,"","Non fiction, Atria Books"
"",200172681,"=""9781668023228""",Purple Rising,"Lise Funderburg (44217034), Scott Sanders (200172627)",eBook,One of Oprah’s Favorite Things of 2023 Celebrate the 40th anniversary of the Pulitzer Prize–winning masterpiece The Color Purple—as well as the acc...,"","Non fiction, Atria Books"
"",200172681,"=""9781797171579""",Purple Rising,"Lise Funderburg (44217034), Scott Sanders (200172627)",Audio Download,One of Oprah’s Favorite Things of 2023 Celebrate the 40th anniversary of the Pulitzer Prize–winning masterpiece The Color Purple—as well as the acc...,"","Non fiction, Atria Books"
5,170645499,"=""9781982149857""",Billions of Besties,"Peggy Panosh (170645332), Susie Arons (170645433)",Paper Over Board,This beautifully illustrated and joyful tribute celebrates famous friendships (both real and fictional) and proves that there is no relationship mo...,"","Non fiction, S&S/Simon Element"
"",170645499,"=""9781982149871""",Billions of Besties,"Peggy Panosh (170645332), Susie Arons (170645433)",eBook,This beautifully illustrated and joyful tribute celebrates famous friendships (both real and fictional) and proves that there is no relationship mo...,"","Non fiction, S&S/Simon Element"
6,151372361,"=""9781982112547""",Bowie's Bookshelf,John O'Connell (151371415),Paper Over Board,Named one of Entertainment Weekly’s 12 biggest music memoirs this fall. “An artful and wildly enthralling path for Bowie fans in particular and boo...,"","Book Club, Literary, Pop Culture, Summer Reading, Gift Books, Non fiction, British, Gallery Books"
"",151372361,"=""9781982112554""",Bowie's Bookshelf,John O'Connell (151371415),eBook,Named one of Entertainment Weekly’s 12 biggest music memoirs this fall. “An artful and wildly enthralling path for Bowie fans in particular and boo...,"","Book Club, Literary, Pop Culture, Summer Reading, Gift Books, Non fiction, British, Gallery Books"
7,150932486,"=""9781501158018""",Note to Self,Connor Franta (478941360),Paper Over Board,"From the award-winning and New York Times bestselling author of A Work in Progress comes a collection of Connor Franta's most intimate, raw, honest...",Biography/Autobiography,"Non fiction, Atria/Keywords Press"
"",150932486,"=""9781501158094""",Note to Self,Connor Franta (478941360),eBook,"From the award-winning and New York Times bestselling author of A Work in Progress comes a collection of Connor Franta's most intimate, raw, honest...",Biography/Autobiography,"Non fiction, Atria/Keywords Press"
"",150932486,"=""9781508239611""",Note to Self,Connor Franta (478941360),Audio Download,"From the award-winning and New York Times bestselling author of A Work in Progress comes a collection of Connor Franta's most intimate, raw, honest...",Biography/Autobiography,"Non fiction, Atria/Keywords Press"
